#,Priority,Severity,Status,Subject,Project,Category,Tracker,Assignee,Updated,% Done
1097,Immediate,05 - Very Low,New,"Remove ""under voltage"" warning from dmesg",PiBox,06 - Hardware,Bug,Hammel,12 Jan 2024 16:37,0
831,Immediate,05 - Very Low,New,Show MAC address in imwww,Monitor,Software,Bug,Hammel,30 Oct 2023 20:37,0
1136,Immediate,04 - Low,New,Cleanup pigtk widget debug messages,PiBox,Libraries,Bug,Hammel,25 Apr 2024 13:59,0
1111,Immediate,04 - Low,New,pidialer needs to scale button to fill drawing area,Xeon,"",Bug,Hammel,21 Mar 2024 11:25,0
697,Immediate,04 - Low,New,All apps that support it need updating to new touchscreen APIs,Xeon,"",Bug,Hammel,18 May 2023 12:02,0
1138,Immediate,03 - Medium,New,pinet autoconf on debian 12 doesn't support --enable-xeon option.,pinet,"",Bug,Hammel,25 Apr 2024 15:13,0
1137,Immediate,03 - Medium,In Progress,No wifi interface found,Xeon,"",Bug,Hammel,07 May 2024 09:28,20
1101,Immediate,03 - Medium,In Progress,Update Jarvis registration to match new imrest requirements.,Jarvis,Messages,Bug,Hammel,26 Apr 2024 16:32,10
1098,Immediate,03 - Medium,New,PiPlayer locks up if left alone for awhile.,PiBox,Systems,Bug,Hammel,15 Jan 2024 15:30,0
929,Immediate,03 - Medium,New,.deb build failing on Debian 11,XNotesNG,Build,Bug,Hammel,13 Jan 2023 14:31,0
1117,Immediate,02 - High,New,pidialer requires two presses of exit button to exit the app.,Xeon,"",Bug,Hammel,07 May 2024 11:50,0
1112,Immediate,02 - High,New,Pidialer needs to center phone number on display widget.,Xeon,"",Bug,Hammel,07 May 2024 11:50,0
1110,Immediate,02 - High,New,Xeon status bar needs to be larger so it's easier to see.,launcher,General,Bug,Hammel,07 May 2024 11:48,0
989,Immediate,02 - High,In Progress,rk818 is spewing to console,Xeon,"",Bug,Hammel,19 May 2023 14:26,10
1142,Immediate,01 - Critical,New,symlink /media/data/home to /home in dev platform.,PiBox,04 - Root File System,Bug,Hammel,13 May 2024 16:18,0
