#,Priority,Severity,Status,Subject,Category,Tracker,Assignee,Updated,% Done
1145,Immediate,01 - Critical,New,Add system type to pibox-version for Xeon.,"",Feature,Hammel,14 May 2024 15:35,0
1142,Immediate,01 - Critical,New,symlink /media/data/home to /home in dev platform.,04 - Root File System,Bug,Hammel,13 May 2024 16:18,0
1102,Immediate,01 - Critical,New,TouchProcessor fails to exit or notify on exit on pistore.,"",Bug,Hammel,07 May 2024 11:49,0
1060,Immediate,01 - Critical,New,Need store manager web UI,"",Feature,Hammel,07 May 2024 11:49,0
722,Immediate,01 - Critical,New,imwww fails to recover from piboxd comm error,Software,Bug,Hammel,20 Oct 2019 12:00,0
588,Immediate,01 - Critical,New,File Manager for PiStore's,Software,Feature,Hammel,07 May 2024 11:51,0
134,Immediate,01 - Critical,New,Need an init script to launch at power up,"",Feature,Hammel,10 Feb 2013 14:41,0
1132,Immediate,02 - High,New,Horizontally center text in list items of a pigtk-simplelist.,"",Feature,Hammel,07 May 2024 11:49,0
1117,Immediate,02 - High,New,pidialer requires two presses of exit button to exit the app.,"",Bug,Hammel,07 May 2024 11:50,0
1112,Immediate,02 - High,New,Pidialer needs to center phone number on display widget.,"",Bug,Hammel,07 May 2024 11:50,0
1110,Immediate,02 - High,New,Xeon status bar needs to be larger so it's easier to see.,General,Bug,Hammel,07 May 2024 11:48,0
1086,Immediate,02 - High,New,"Mount USB stores by partition labels, if available","",Feature,Hammel,07 May 2024 11:49,0
1138,Immediate,03 - Medium,New,pinet autoconf on debian 12 doesn't support --enable-xeon option.,"",Bug,Hammel,25 Apr 2024 15:13,0
1126,Immediate,03 - Medium,New,Migrate clock and wifiscan widgets to pigtk,Libraries,Feature,Hammel,16 Apr 2024 21:16,0
1100,Immediate,03 - Medium,New,Update lightsw registration to match new imrest requirements.,Software,Feature,Hammel,17 Feb 2024 17:00,0
1098,Immediate,03 - Medium,New,PiPlayer locks up if left alone for awhile.,Systems,Bug,Hammel,15 Jan 2024 15:30,0
1080,Immediate,03 - Medium,New,Sensors: 1 port power switch,Sensors,Feature,Hammel,25 Apr 2024 14:47,0
979,Immediate,03 - Medium,New,Add psplash to Xeon metabuild,"",Feature,Hammel,18 May 2023 16:27,0
931,Immediate,03 - Medium,New,Add project top level grouping,Notes,Feature,Hammel,13 Jan 2023 14:33,0
929,Immediate,03 - Medium,New,.deb build failing on Debian 11,Build,Bug,Hammel,13 Jan 2023 14:31,0
877,Immediate,03 - Medium,New,Update build.help,"",Action Item,Hammel,18 May 2023 11:56,0
667,Immediate,03 - Medium,New,Set blink mode for operational mode,"",Feature,Hammel,09 Sep 2018 15:22,0
640,Immediate,03 - Medium,New,imrest should provide a configuration API,Software,Feature,Hammel,12 Jul 2018 13:13,0
1136,Immediate,04 - Low,New,Cleanup pigtk widget debug messages,Libraries,Bug,Hammel,25 Apr 2024 13:59,0
1111,Immediate,04 - Low,New,pidialer needs to scale button to fill drawing area,"",Bug,Hammel,21 Mar 2024 11:25,0
883,Immediate,04 - Low,New,PiStore needs to respond to multicast queries,"",Feature,Hammel,30 Oct 2023 20:35,0
697,Immediate,04 - Low,New,All apps that support it need updating to new touchscreen APIs,"",Bug,Hammel,18 May 2023 12:02,0
668,Immediate,04 - Low,New,Verify blink modes,"",Action Item,Hammel,09 Sep 2018 15:22,0
647,Immediate,04 - Low,New,Code review imlightsw to look for leaks,Software,Testing,Hammel,23 Mar 2020 10:33,0
254,Immediate,04 - Low,In Progress,Investigate use of Wifi Direct ,04 - Root File System,Feature,Hammel,26 Oct 2023 22:21,0
1097,Immediate,05 - Very Low,New,"Remove ""under voltage"" warning from dmesg",06 - Hardware,Bug,Hammel,12 Jan 2024 16:37,0
1088,Immediate,05 - Very Low,New,Investigate potential sensors for Ironman.,"",Feature,Hammel,23 Nov 2023 23:20,0
1087,Immediate,05 - Very Low,New,Build hardware prototype,"",Feature,Hammel,23 Apr 2024 13:37,0
1083,Immediate,05 - Very Low,New,PiSensor:  add PiStore summary pages,Software,Feature,Hammel,16 Nov 2023 14:43,0
1082,Immediate,05 - Very Low,New,PiSensor:  Add remote webcam interface,Software,Feature,Hammel,16 Nov 2023 14:39,0
1079,Immediate,05 - Very Low,New,Port PiClock to Xeon,"",Feature,Hammel,16 Nov 2023 11:28,0
1077,Immediate,05 - Very Low,New,Add pair button to UI,Software,Feature,Hammel,15 Nov 2023 15:55,0
1058,Immediate,05 - Very Low,New,Add genre search to top bar,Database,Feature,Hammel,24 Oct 2023 15:57,0
1044,Immediate,05 - Very Low,New,System Integration Tests for Corrino (v3.0) Release,09 - Testing,Testing,Hammel,15 Nov 2023 22:15,0
1021,Immediate,05 - Very Low,New,Add support for vgencmd options,"",Feature,Hammel,04 Aug 2023 17:25,0
998,Immediate,05 - Very Low,New,Make toolchain package,01 - Cross Toolchain,Feature,Hammel,02 Aug 2023 17:36,0
964,Immediate,05 - Very Low,New,Should pistore/pisentry be rotated 180 degrees?,"",Feature,Hammel,02 Jun 2023 15:25,0
897,Immediate,05 - Very Low,New,Add option for using a local source archive,00 - Basic Build Issues,Feature,Hammel,16 Sep 2022 22:42,0
831,Immediate,05 - Very Low,New,Show MAC address in imwww,Software,Bug,Hammel,30 Oct 2023 20:37,0
791,Immediate,05 - Very Low,New,Interesting Hardware and Software Ideas,06 - Hardware,Alternative Idea,Hammel,30 Apr 2024 13:24,0
710,Immediate,05 - Very Low,New,Investigate camera module,Hardware,Action Item,Hammel,23 Mar 2020 10:30,0
