#,Severity,Subject,% Done,Target version,Project
1145,01 - Critical,Add system type to pibox-version for Xeon.,0,3.0 - Corrino,Xeon
1142,01 - Critical,symlink /media/data/home to /home in dev platform.,0,3.0 - Corrino,PiBox
1138,03 - Medium,pinet autoconf on debian 12 doesn't support --enable-xeon option.,0,3.0 - Corrino,pinet
1137,03 - Medium,No wifi interface found,20,3.0 - Corrino,Xeon
1136,04 - Low,Cleanup pigtk widget debug messages,0,3.0 - Corrino,PiBox
1134,03 - Medium,Replace Hidden SSID button with show/hide mac button.,50,3.0 - Corrino,pinet
1132,02 - High,Horizontally center text in list items of a pigtk-simplelist.,0,3.0 - Corrino,pinet
1130,01 - Critical,Migrate launcher UI to a pigtk widget.,70,3.0 - Corrino,launcher
1126,03 - Medium,Migrate clock and wifiscan widgets to pigtk,0,3.0 - Corrino,PiBox
1117,02 - High,pidialer requires two presses of exit button to exit the app.,0,3.0 - Corrino,Xeon
1112,02 - High,Pidialer needs to center phone number on display widget.,0,3.0 - Corrino,Xeon
1111,04 - Low,pidialer needs to scale button to fill drawing area,0,3.0 - Corrino,Xeon
1110,02 - High,Xeon status bar needs to be larger so it's easier to see.,0,3.0 - Corrino,launcher
1102,01 - Critical,TouchProcessor fails to exit or notify on exit on pistore.,0,3.0 - Corrino,pinet
1101,03 - Medium,Update Jarvis registration to match new imrest requirements.,10,3.0 - Corrino,Jarvis
1100,03 - Medium,Update lightsw registration to match new imrest requirements.,0,3.0 - Corrino,Sensors
1098,03 - Medium,PiPlayer locks up if left alone for awhile.,0,3.0 - Corrino,PiBox
1097,05 - Very Low,"Remove ""under voltage"" warning from dmesg",0,3.0 - Corrino,PiBox
1088,05 - Very Low,Investigate potential sensors for Ironman.,0,3.0 - Corrino,PiEnv
1087,05 - Very Low,Build hardware prototype,0,3.0 - Corrino,PiPod
1086,02 - High,"Mount USB stores by partition labels, if available",0,3.0 - Corrino,Pistore
1083,05 - Very Low,PiSensor:  add PiStore summary pages,0,3.0 - Corrino,Sensors
1082,05 - Very Low,PiSensor:  Add remote webcam interface,0,3.0 - Corrino,Sensors
1080,03 - Medium,Sensors: 1 port power switch,0,3.0 - Corrino,Iron Man
1079,05 - Very Low,Port PiClock to Xeon,0,3.0 - Corrino,Xeon
1077,05 - Very Low,Add pair button to UI,0,3.0 - Corrino,Sensors
1076,04 - Low,Enable opengl-demos in buildroot config for testing graphics,30,3.0 - Corrino,Xeon
1063,03 - Medium,Add phone mode to PiNet to configure WiFi,90,3.0 - Corrino,pinet
1060,01 - Critical,Need store manager web UI,0,3.0 - Corrino,Pistore
1058,05 - Very Low,Add genre search to top bar,0,3.0 - Corrino,VideoFE
1044,05 - Very Low,System Integration Tests for Corrino (v3.0) Release,0,3.0 - Corrino,PiBox
1021,05 - Very Low,Add support for vgencmd options,0,3.0 - Corrino,piboxd
998,05 - Very Low,Make toolchain package,0,3.0 - Corrino,PiBox
989,02 - High,rk818 is spewing to console,10,Xeon 1.0 - Asimov,Xeon
988,05 - Very Low,Add Battery status to launcher for xeon.,10,3.0 - Corrino,launcher
979,03 - Medium,Add psplash to Xeon metabuild,0,Xeon 1.0 - Asimov,Xeon
964,05 - Very Low,Should pistore/pisentry be rotated 180 degrees?,0,3.0 - Corrino,lcdshow
931,03 - Medium,Add project top level grouping,0,Writers Workship,XNotesNG
929,03 - Medium,.deb build failing on Debian 11,0,Writers Workship,XNotesNG
897,05 - Very Low,Add option for using a local source archive,0,3.0 - Corrino,PiBox
889,03 - Medium,Migrate to new db format for TV ,10,3.0 - Corrino,VideoFE
883,04 - Low,PiStore needs to respond to multicast queries,0,3.0 - Corrino,Pistore
877,03 - Medium,Update build.help,0,Xeon 1.0 - Asimov,Xeon
831,05 - Very Low,Show MAC address in imwww,0,3.0 - Corrino,Monitor
794,05 - Very Low,Add URL streaming option for AutoKiosk system,10,3.0 - Corrino,VideoFE
791,05 - Very Low,Interesting Hardware and Software Ideas,0,3.0 - Corrino,PiBox
775,04 - Low,Check if migration to Buildroot recommended customizations is warranted,30,3.0 - Corrino,PiBox
723,01 - Critical,imwww init script does not properly restart the server.,50,0.5.0,Monitor
722,01 - Critical,imwww fails to recover from piboxd comm error,0,0.5.0,Monitor
710,05 - Very Low,Investigate camera module,0,0.5.0,Sensors
701,05 - Very Low,Need Text App,10,3.0 - Corrino,Xeon
700,01 - Critical,Need Phone App,50,3.0 - Corrino,Xeon
697,04 - Low,All apps that support it need updating to new touchscreen APIs,0,Xeon 1.0 - Asimov,Xeon
683,01 - Critical,AC power,20,0.5.0,Sensors
676,05 - Very Low,Verify breadboard designs in Fritzing are up to date,20,0.5.0,Iron Man
668,04 - Low,Verify blink modes,0,0.5.0,Sensors
667,03 - Medium,Set blink mode for operational mode,0,0.5.0,Sensors
650,05 - Very Low,Add lsb_release as a third party package,0,0.5.0,Monitor
647,04 - Low,Code review imlightsw to look for leaks,0,0.5.0,Sensors
640,03 - Medium,imrest should provide a configuration API,0,0.5.0,Monitor
