#,Priority,Severity,Status,Subject,Project,Category,Tracker,Assignee,Updated,% Done
1145,Immediate,01 - Critical,New,Add system type to pibox-version for Xeon.,Xeon,"",Feature,Hammel,14 May 2024 15:35,0
700,Immediate,01 - Critical,In Progress,Need Phone App,Xeon,"",Feature,Hammel,07 May 2024 11:51,50
134,Immediate,01 - Critical,New,Need an init script to launch at power up,xbmcbox,"",Feature,Hammel,10 Feb 2013 14:41,0
683,Immediate,01 - Critical,In Progress,AC power,Sensors,Hardware,Feature,Hammel,08 Feb 2019 10:47,20
1060,Immediate,01 - Critical,New,Need store manager web UI,Pistore,"",Feature,Hammel,07 May 2024 11:49,0
1102,Immediate,01 - Critical,New,TouchProcessor fails to exit or notify on exit on pistore.,pinet,"",Bug,Hammel,07 May 2024 11:49,0
1142,Immediate,01 - Critical,New,symlink /media/data/home to /home in dev platform.,PiBox,04 - Root File System,Bug,Hammel,13 May 2024 16:18,0
723,Immediate,01 - Critical,In Progress,imwww init script does not properly restart the server.,Monitor,Software,Bug,Hammel,27 Oct 2019 23:04,50
722,Immediate,01 - Critical,New,imwww fails to recover from piboxd comm error,Monitor,Software,Bug,Hammel,20 Oct 2019 12:00,0
588,Immediate,01 - Critical,New,File Manager for PiStore's,Monitor,Software,Feature,Hammel,07 May 2024 11:51,0
601,Immediate,01 - Critical,In Progress,File Management: web,Management,Web UI,Feature,Hammel,07 May 2024 11:48,10
1130,Immediate,01 - Critical,In Progress,Migrate launcher UI to a pigtk widget.,launcher,General,Feature,Hammel,17 May 2024 14:42,70
1117,Immediate,02 - High,New,pidialer requires two presses of exit button to exit the app.,Xeon,"",Bug,Hammel,07 May 2024 11:50,0
1112,Immediate,02 - High,New,Pidialer needs to center phone number on display widget.,Xeon,"",Bug,Hammel,07 May 2024 11:50,0
989,Immediate,02 - High,In Progress,rk818 is spewing to console,Xeon,"",Bug,Hammel,19 May 2023 14:26,10
1086,Immediate,02 - High,New,"Mount USB stores by partition labels, if available",Pistore,"",Feature,Hammel,07 May 2024 11:49,0
1132,Immediate,02 - High,New,Horizontally center text in list items of a pigtk-simplelist.,pinet,"",Feature,Hammel,07 May 2024 11:49,0
1110,Immediate,02 - High,New,Xeon status bar needs to be larger so it's easier to see.,launcher,General,Bug,Hammel,07 May 2024 11:48,0
931,Immediate,03 - Medium,New,Add project top level grouping,XNotesNG,Notes,Feature,Hammel,13 Jan 2023 14:33,0
929,Immediate,03 - Medium,New,.deb build failing on Debian 11,XNotesNG,Build,Bug,Hammel,13 Jan 2023 14:31,0
1137,Immediate,03 - Medium,In Progress,No wifi interface found,Xeon,"",Bug,Hammel,07 May 2024 09:28,20
979,Immediate,03 - Medium,New,Add psplash to Xeon metabuild,Xeon,"",Feature,Hammel,18 May 2023 16:27,0
877,Immediate,03 - Medium,New,Update build.help,Xeon,"",Action Item,Hammel,18 May 2023 11:56,0
156,Immediate,03 - Medium,In Progress,post installation should disable X.org in PiBox,xbmcbox,"",Action Item,Hammel,15 Feb 2013 07:58,70
889,Immediate,03 - Medium,In Progress,Migrate to new db format for TV ,VideoFE,Database,Feature,Hammel,20 Oct 2023 21:40,10
522,Immediate,03 - Medium,In Progress,Switch UI to something like Plex,VideoFE,Configuration,Feature,Hammel,23 Oct 2023 20:45,10
1100,Immediate,03 - Medium,New,Update lightsw registration to match new imrest requirements.,Sensors,Software,Feature,Hammel,17 Feb 2024 17:00,0
667,Immediate,03 - Medium,New,Set blink mode for operational mode,Sensors,"",Feature,Hammel,09 Sep 2018 15:22,0
1138,Immediate,03 - Medium,New,pinet autoconf on debian 12 doesn't support --enable-xeon option.,pinet,"",Bug,Hammel,25 Apr 2024 15:13,0
1134,Immediate,03 - Medium,In Progress,Replace Hidden SSID button with show/hide mac button.,pinet,"",Feature,Hammel,06 May 2024 21:22,50
1063,Immediate,03 - Medium,In Progress,Add phone mode to PiNet to configure WiFi,pinet,"",Feature,Hammel,06 May 2024 21:24,90
1126,Immediate,03 - Medium,New,Migrate clock and wifiscan widgets to pigtk,PiBox,Libraries,Feature,Hammel,16 Apr 2024 21:16,0
1098,Immediate,03 - Medium,New,PiPlayer locks up if left alone for awhile.,PiBox,Systems,Bug,Hammel,15 Jan 2024 15:30,0
640,Immediate,03 - Medium,New,imrest should provide a configuration API,Monitor,Software,Feature,Hammel,12 Jul 2018 13:13,0
1101,Immediate,03 - Medium,In Progress,Update Jarvis registration to match new imrest requirements.,Jarvis,Messages,Bug,Hammel,26 Apr 2024 16:32,10
1080,Immediate,03 - Medium,New,Sensors: 1 port power switch,Iron Man,Sensors,Feature,Hammel,25 Apr 2024 14:47,0
1111,Immediate,04 - Low,New,pidialer needs to scale button to fill drawing area,Xeon,"",Bug,Hammel,21 Mar 2024 11:25,0
1076,Immediate,04 - Low,In Progress,Enable opengl-demos in buildroot config for testing graphics,Xeon,"",Feature,Hammel,17 Nov 2023 14:42,30
697,Immediate,04 - Low,New,All apps that support it need updating to new touchscreen APIs,Xeon,"",Bug,Hammel,18 May 2023 12:02,0
668,Immediate,04 - Low,New,Verify blink modes,Sensors,"",Action Item,Hammel,09 Sep 2018 15:22,0
647,Immediate,04 - Low,New,Code review imlightsw to look for leaks,Sensors,Software,Testing,Hammel,23 Mar 2020 10:33,0
883,Immediate,04 - Low,New,PiStore needs to respond to multicast queries,Pistore,"",Feature,Hammel,30 Oct 2023 20:35,0
1136,Immediate,04 - Low,New,Cleanup pigtk widget debug messages,PiBox,Libraries,Bug,Hammel,25 Apr 2024 13:59,0
