#,Priority,Severity,Status,Subject,Category,Tracker,Assignee,Updated,% Done
173,Low,05 - Very Low,New,Timestamp variable TM is not updated on the fly,00 - Basic Build Issues,Bug,Hammel,20 May 2023 22:11,0
324,Low,03 - Medium,In Progress,usbhandler.sh needs to support multiple modules per device,04 - Root File System,Bug,Hammel,13 May 2014 23:09,10
210,Low,04 - Low,New,Research fail2ban,04 - Root File System,Feature,Hammel,18 Oct 2013 09:17,0
598,Low,03 - Medium,New,Admin configuration: mobile,Android,Feature,Hammel,23 Mar 2020 10:10,0
597,Low,03 - Medium,New,View sensor status: mobile,Android,Feature,Hammel,23 Mar 2020 10:10,0
500,Low,05 - Very Low,New,Implement stepper motor control,Device Node,Feature,Hammel,23 Mar 2020 09:55,0
592,Low,03 - Medium,New,Sensor Enclosure,Hardware,Feature,Hammel,23 Mar 2020 10:26,0
591,Low,03 - Medium,New,battery power,Hardware,Feature,Hammel,23 Mar 2020 10:23,0
575,Low,03 - Medium,New,Backup Battery Circuit board,Hardware,Feature,Hammel,23 Mar 2020 10:13,0
574,Low,03 - Medium,New,2G/3G support based on Raspberry Pi phone build,Hardware,Feature,Hammel,23 Mar 2020 10:12,0
587,Low,03 - Medium,New,Contacts UI,Software,Feature,Hammel,23 Mar 2020 10:20,0
584,Low,03 - Medium,New,Battery backup,Software,Feature,Hammel,23 Mar 2020 10:17,0
600,Low,03 - Medium,New,Admin configuration: web,Web UI,Feature,Hammel,23 Mar 2020 10:12,0
599,Low,03 - Medium,New,View sensor status: web,Web UI,Feature,Hammel,23 Mar 2020 10:11,0
1033,Normal,02 - High,In Progress,Preload icons,"",Feature,Hammel,16 Nov 2023 14:45,20
633,Normal,02 - High,New,Crashes on Ironman distro,"",Bug,Hammel,20 May 2023 20:28,0
995,Normal,03 - Medium,New,Add option to clone using https instead of git,"",Feature,Hammel,24 May 2023 15:30,0
984,Normal,03 - Medium,In Progress,Make a list of required apps for 3.0 release,"",Design,Hammel,16 Nov 2023 14:21,90
983,Normal,03 - Medium,New,Investigate towboot installed to eMMC,"",Action Item,Hammel,18 May 2023 16:31,0
982,Normal,03 - Medium,New,Rebuild tow-boot to default to PiBox Dev Platform,"",Feature,Hammel,18 May 2023 16:30,0
732,Normal,03 - Medium,In Progress,PiBox with Docker,"",Feature,Hammel,23 Oct 2020 16:30,40
711,Normal,03 - Medium,New,Reduce power consumption when not in use,"",Action Item,Hammel,18 May 2023 12:05,0
708,Normal,03 - Medium,In Progress,Need network config app,"",Feature,Hammel,18 May 2023 12:06,20
702,Normal,03 - Medium,New,Need Contacts App,"",Feature,Hammel,18 May 2023 12:07,0
565,Normal,03 - Medium,New,Multiple IP Address fields,"",Bug,Hammel,20 May 2023 20:43,0
516,Normal,03 - Medium,New,Finish port of msgQueue/queueProessor,"",Action Item,Hammel,20 May 2023 21:33,0
483,Normal,03 - Medium,New,Need pncShutdown to reverse pncInit and clear all lists,"",Bug,Hammel,20 May 2023 21:35,0
368,Normal,03 - Medium,New,Add support for WiiMote,"",Bug,Hammel,20 May 2023 21:58,0
367,Normal,03 - Medium,New,May need a way to stabilize webcam,"",Feature,Hammel,20 May 2023 22:01,0
319,Normal,03 - Medium,New,-t option is not working on the desktop,"",Bug,Hammel,20 May 2023 22:06,0
149,Normal,04 - Low,New,Create Beta 1 release,"",Packaging,Hammel,10 Feb 2013 14:44,0
150,Normal,05 - Very Low,New,Announce Beta1 to News ,"",Action Item,Hammel,10 Feb 2013 14:44,0
774,Normal,03 - Medium,New,Verify Buildroot uses BR2_PER_PACKAGE_DIRECTORIES,00 - Basic Build Issues,Bug,Hammel,26 Jul 2023 16:55,0
756,Normal,03 - Medium,New,PiRadio,04 - Applications,Feature,Hammel,11 Apr 2020 11:03,0
728,Normal,03 - Medium,In Progress,Review possible DRM with X.org,04 - Root File System,Action Item,Hammel,20 May 2023 20:40,20
365,Normal,03 - Medium,New,"Customizations should go on vfat partition, not under /etc",04 - Root File System,Bug,Hammel,20 May 2023 22:04,0
212,Normal,03 - Medium,New,Review integration of SPI and I2C support,04 - Root File System,Feature,Hammel,18 Oct 2013 09:11,0
371,Normal,04 - Low,In Progress,Media Server and Media Player case models,06 - Hardware,Action Item,Hammel,25 Feb 2019 15:32,30
460,Normal,03 - Medium,In Progress,Review BananaPi as replacement for RaspberryPi,09 - Testing,Testing,Hammel,20 May 2023 20:41,30
806,Normal,02 - High,New,Update wiki message API documentation,10 - Documentation,Documentation,Hammel,23 Jun 2023 13:17,0
854,Normal,03 - Medium,New,Consider ReadTheDocs for documentation,10 - Documentation,Documentation,Hammel,04 Oct 2021 15:16,0
41,Normal,Medium,New,Configuration information should be cached before writing to SD card,Applications,Feature,Hammel,26 Mar 2012 22:02,0
63,Normal,High,In Progress,Make a patch against u-boot BeagleBoard config to reduce boot delay to build-configurable time.,bootloaders,Feature,Hammel,12 Mar 2011 22:01,0
64,Normal,Medium,In Progress,Boot time improvements,bootloaders,Bug,Hammel,08 Dec 2010 21:15,0
42,Normal,Medium,New,Update env vars in u-boot code,bootloaders,Feature,Hammel,02 Mar 2011 20:40,10
477,Normal,03 - Medium,New,Flesh out build.help for current version.,Build,Bug,Hammel,29 Dec 2015 17:40,0
476,Normal,03 - Medium,New,Add configurable autosave period to boot.propertie,Build,Bug,Hammel,29 Dec 2015 17:39,0
475,Normal,03 - Medium,New,Upgrade SWT ,Build,Bug,Hammel,29 Dec 2015 17:43,0
526,Normal,03 - Medium,In Progress,Consider migrating to using Plex database,Database,Action Item,Hammel,25 Feb 2019 15:19,10
