#,Severity,Subject,% Done,Target version
1138,03 - Medium,pinet autoconf on debian 12 doesn't support --enable-xeon option.,0,3.0 - Corrino
1137,03 - Medium,No wifi interface found,20,3.0 - Corrino
1136,04 - Low,Cleanup pigtk widget debug messages,0,3.0 - Corrino
1134,03 - Medium,Replace Hidden SSID button with show/hide mac button.,50,3.0 - Corrino
1132,02 - High,Horizontally center text in list items of a pigtk-simplelist.,0,3.0 - Corrino
1130,01 - Critical,Migrate launcher UI to a pigtk widget.,80,3.0 - Corrino
1126,03 - Medium,Migrate clock and wifiscan widgets to pigtk,0,3.0 - Corrino
1117,02 - High,pidialer requires two presses of exit button to exit the app.,0,3.0 - Corrino
1112,02 - High,Pidialer needs to center phone number on display widget.,0,3.0 - Corrino
1111,04 - Low,pidialer needs to scale button to fill drawing area,0,3.0 - Corrino
1110,02 - High,Xeon status bar needs to be larger so it's easier to see.,0,3.0 - Corrino
1102,01 - Critical,TouchProcessor fails to exit or notify on exit on pistore.,0,3.0 - Corrino
1101,03 - Medium,Update Jarvis registration to match new imrest requirements.,10,3.0 - Corrino
1100,03 - Medium,Update lightsw registration to match new imrest requirements.,0,3.0 - Corrino
1098,03 - Medium,PiPlayer locks up if left alone for awhile.,0,3.0 - Corrino
1097,05 - Very Low,"Remove ""under voltage"" warning from dmesg",0,3.0 - Corrino
1088,05 - Very Low,Investigate potential sensors for Ironman.,0,3.0 - Corrino
1087,05 - Very Low,Build hardware prototype,0,3.0 - Corrino
1086,02 - High,"Mount USB stores by partition labels, if available",0,3.0 - Corrino
1083,05 - Very Low,PiSensor:  add PiStore summary pages,0,3.0 - Corrino
1082,05 - Very Low,PiSensor:  Add remote webcam interface,0,3.0 - Corrino
1080,03 - Medium,Sensors: 1 port power switch,0,3.0 - Corrino
1079,05 - Very Low,Port PiClock to Xeon,0,3.0 - Corrino
1077,05 - Very Low,Add pair button to UI,0,3.0 - Corrino
1076,04 - Low,Enable opengl-demos in buildroot config for testing graphics,30,3.0 - Corrino
1063,03 - Medium,Add phone mode to PiNet to configure WiFi,90,3.0 - Corrino
1060,01 - Critical,Need store manager web UI,0,3.0 - Corrino
1058,05 - Very Low,Add genre search to top bar,0,3.0 - Corrino
1044,05 - Very Low,System Integration Tests for Corrino (v3.0) Release,0,3.0 - Corrino
1021,05 - Very Low,Add support for vgencmd options,0,3.0 - Corrino
998,05 - Very Low,Make toolchain package,0,3.0 - Corrino
989,02 - High,rk818 is spewing to console,10,Xeon 1.0 - Asimov
988,05 - Very Low,Add Battery status to launcher for xeon.,10,3.0 - Corrino
979,03 - Medium,Add psplash to Xeon metabuild,0,Xeon 1.0 - Asimov
964,05 - Very Low,Should pistore/pisentry be rotated 180 degrees?,0,3.0 - Corrino
931,03 - Medium,Add project top level grouping,0,Writers Workship
929,03 - Medium,.deb build failing on Debian 11,0,Writers Workship
897,05 - Very Low,Add option for using a local source archive,0,3.0 - Corrino
