#,Severity,Subject,% Done,Target version,Project
723,01 - Critical,imwww init script does not properly restart the server.,50,0.5.0,Monitor
722,01 - Critical,imwww fails to recover from piboxd comm error,0,0.5.0,Monitor
1113,01 - Critical,Write Keyboard widget and test app,0,3.0 - Corrino,PiBox
683,01 - Critical,AC power,20,0.5.0,Sensors
134,01 - Critical,Need an init script to launch at power up,0,Beta 1,xbmcbox
1063,02 - High,Add phone mode to PiNet to configure WiFi,10,3.0 - Corrino,pinet
989,02 - High,rk818 is spewing to console,10,Xeon 1.0 - Asimov,Xeon
986,02 - High,Check if PiNet works on PPP,0,3.0 - Corrino,Xeon
1105,03 - Medium,appmgr should use semaphores for it's main loop,0,3.0 - Corrino,appmgr
1080,03 - Medium,Sensors: 1 port power switch,0,3.0 - Corrino,Iron Man
1101,03 - Medium,Update Jarvis registration to match new imrest requirements.,0,3.0 - Corrino,Jarvis
1110,03 - Medium,Xeon status bar needs to be larger so it's easier to see.,0,3.0 - Corrino,launcher
601,03 - Medium,File Management: web,0,3.0 - Corrino,Management
640,03 - Medium,imrest should provide a configuration API,0,0.5.0,Monitor
1098,03 - Medium,PiPlayer locks up if left alone for awhile.,0,3.0 - Corrino,PiBox
1102,03 - Medium,TouchProcessor fails to exit or notify on exit on pistore.,0,3.0 - Corrino,pinet
1086,03 - Medium,"Mount USB stores by partition labels, if available",0,3.0 - Corrino,Pistore
1060,03 - Medium,Need store manager web UI,0,3.0 - Corrino,Pistore
1100,03 - Medium,Update lightsw registration to match new imrest requirements.,0,3.0 - Corrino,Sensors
667,03 - Medium,Set blink mode for operational mode,0,0.5.0,Sensors
889,03 - Medium,Migrate to new db format for TV ,10,3.0 - Corrino,VideoFE
522,03 - Medium,Switch UI to something like Plex,10,3.0 - Corrino,VideoFE
156,03 - Medium,post installation should disable X.org in PiBox,70,Beta 1,xbmcbox
1112,03 - Medium,Pidialer needs to center phone number on display widget.,0,3.0 - Corrino,Xeon
1108,03 - Medium,Remove /home/mjhammel,0,3.0 - Corrino,Xeon
979,03 - Medium,Add psplash to Xeon metabuild,0,Xeon 1.0 - Asimov,Xeon
877,03 - Medium,Update build.help,0,Xeon 1.0 - Asimov,Xeon
700,03 - Medium,Need Phone App,30,3.0 - Corrino,Xeon
931,03 - Medium,Add project top level grouping,0,Writers Workship,XNotesNG
929,03 - Medium,.deb build failing on Debian 11,0,Writers Workship,XNotesNG
589,04 - Low,Monitor Setup,30,0.5.0,Monitor
588,04 - Low,File Manager for PiStore's,0,3.0 - Corrino,Monitor
775,04 - Low,Check if migration to Buildroot recommended customizations is warranted,30,3.0 - Corrino,PiBox
254,04 - Low,Investigate use of Wifi Direct ,0,3.0 - Corrino,PiBox
883,04 - Low,PiStore needs to respond to multicast queries,0,3.0 - Corrino,Pistore
668,04 - Low,Verify blink modes,0,0.5.0,Sensors
647,04 - Low,Code review imlightsw to look for leaks,0,0.5.0,Sensors
1111,04 - Low,pidialer needs to scale button to fill drawing area,0,3.0 - Corrino,Xeon
1076,04 - Low,Enable opengl-demos in buildroot config for testing graphics,30,3.0 - Corrino,Xeon
697,04 - Low,All apps that support it need updating to new touchscreen APIs,0,Xeon 1.0 - Asimov,Xeon
676,05 - Very Low,Verify breadboard designs in Fritzing are up to date,20,0.5.0,Iron Man
988,05 - Very Low,Add Battery status to launcher for xeon.,10,3.0 - Corrino,launcher
964,05 - Very Low,Should pistore/pisentry be rotated 180 degrees?,0,3.0 - Corrino,lcdshow
831,05 - Very Low,Show MAC address in imwww,0,3.0 - Corrino,Monitor
650,05 - Very Low,Add lsb_release as a third party package,0,0.5.0,Monitor
1097,05 - Very Low,"Remove ""under voltage"" warning from dmesg",0,3.0 - Corrino,PiBox
1044,05 - Very Low,System Integration Tests for Corrino (v3.0) Release,0,3.0 - Corrino,PiBox
998,05 - Very Low,Make toolchain package,0,3.0 - Corrino,PiBox
897,05 - Very Low,Add option for using a local source archive,0,3.0 - Corrino,PiBox
791,05 - Very Low,Interesting Hardware and Software Ideas,0,3.0 - Corrino,PiBox
472,05 - Very Low,Boot time speedups,70,3.0 - Corrino,PiBox
1021,05 - Very Low,Add support for vgencmd options,0,3.0 - Corrino,piboxd
1088,05 - Very Low,Investigate potential sensors for Ironman.,0,3.0 - Corrino,PiEnv
1087,05 - Very Low,Build hardware prototype,0,3.0 - Corrino,PiPod
1083,05 - Very Low,PiSensor:  add PiStore summary pages,0,3.0 - Corrino,Sensors
1082,05 - Very Low,PiSensor:  Add remote webcam interface,0,3.0 - Corrino,Sensors
1077,05 - Very Low,Add pair button to UI,0,3.0 - Corrino,Sensors
710,05 - Very Low,Investigate camera module,0,0.5.0,Sensors
1058,05 - Very Low,Add genre search to top bar,0,3.0 - Corrino,VideoFE
794,05 - Very Low,Add URL streaming option for AutoKiosk system,10,3.0 - Corrino,VideoFE
