#,Severity,Subject,Project,Category,Target version,% Done
1130,01 - Critical,Migrate launcher UI to a pigtk widget.,launcher,General,3.0 - Corrino,80
601,01 - Critical,File Management: web,Management,Web UI,3.0 - Corrino,10
723,01 - Critical,imwww init script does not properly restart the server.,Monitor,Software,0.5.0,50
722,01 - Critical,imwww fails to recover from piboxd comm error,Monitor,Software,0.5.0,0
588,01 - Critical,File Manager for PiStore's,Monitor,Software,3.0 - Corrino,0
1102,01 - Critical,TouchProcessor fails to exit or notify on exit on pistore.,pinet,"",3.0 - Corrino,0
1060,01 - Critical,Need store manager web UI,Pistore,"",3.0 - Corrino,0
683,01 - Critical,AC power,Sensors,Hardware,0.5.0,20
134,01 - Critical,Need an init script to launch at power up,xbmcbox,"",Beta 1,0
700,01 - Critical,Need Phone App,Xeon,"",3.0 - Corrino,50
1110,02 - High,Xeon status bar needs to be larger so it's easier to see.,launcher,General,3.0 - Corrino,0
1132,02 - High,Horizontally center text in list items of a pigtk-simplelist.,pinet,"",3.0 - Corrino,0
1086,02 - High,"Mount USB stores by partition labels, if available",Pistore,"",3.0 - Corrino,0
1117,02 - High,pidialer requires two presses of exit button to exit the app.,Xeon,"",3.0 - Corrino,0
1112,02 - High,Pidialer needs to center phone number on display widget.,Xeon,"",3.0 - Corrino,0
989,02 - High,rk818 is spewing to console,Xeon,"",Xeon 1.0 - Asimov,10
1080,03 - Medium,Sensors: 1 port power switch,Iron Man,Sensors,3.0 - Corrino,0
1101,03 - Medium,Update Jarvis registration to match new imrest requirements.,Jarvis,Messages,3.0 - Corrino,10
640,03 - Medium,imrest should provide a configuration API,Monitor,Software,0.5.0,0
1126,03 - Medium,Migrate clock and wifiscan widgets to pigtk,PiBox,Libraries,3.0 - Corrino,0
1098,03 - Medium,PiPlayer locks up if left alone for awhile.,PiBox,Systems,3.0 - Corrino,0
1138,03 - Medium,pinet autoconf on debian 12 doesn't support --enable-xeon option.,pinet,"",3.0 - Corrino,0
1134,03 - Medium,Replace Hidden SSID button with show/hide mac button.,pinet,"",3.0 - Corrino,50
1063,03 - Medium,Add phone mode to PiNet to configure WiFi,pinet,"",3.0 - Corrino,90
1100,03 - Medium,Update lightsw registration to match new imrest requirements.,Sensors,Software,3.0 - Corrino,0
667,03 - Medium,Set blink mode for operational mode,Sensors,"",0.5.0,0
889,03 - Medium,Migrate to new db format for TV ,VideoFE,Database,3.0 - Corrino,10
522,03 - Medium,Switch UI to something like Plex,VideoFE,Configuration,3.0 - Corrino,10
156,03 - Medium,post installation should disable X.org in PiBox,xbmcbox,"",Beta 1,70
1137,03 - Medium,No wifi interface found,Xeon,"",3.0 - Corrino,20
979,03 - Medium,Add psplash to Xeon metabuild,Xeon,"",Xeon 1.0 - Asimov,0
877,03 - Medium,Update build.help,Xeon,"",Xeon 1.0 - Asimov,0
931,03 - Medium,Add project top level grouping,XNotesNG,Notes,Writers Workship,0
929,03 - Medium,.deb build failing on Debian 11,XNotesNG,Build,Writers Workship,0
589,04 - Low,Monitor Setup,Monitor,Software,0.5.0,30
1136,04 - Low,Cleanup pigtk widget debug messages,PiBox,Libraries,3.0 - Corrino,0
775,04 - Low,Check if migration to Buildroot recommended customizations is warranted,PiBox,04 - Root File System,3.0 - Corrino,30
254,04 - Low,Investigate use of Wifi Direct ,PiBox,04 - Root File System,3.0 - Corrino,0
883,04 - Low,PiStore needs to respond to multicast queries,Pistore,"",3.0 - Corrino,0
668,04 - Low,Verify blink modes,Sensors,"",0.5.0,0
647,04 - Low,Code review imlightsw to look for leaks,Sensors,Software,0.5.0,0
1111,04 - Low,pidialer needs to scale button to fill drawing area,Xeon,"",3.0 - Corrino,0
1076,04 - Low,Enable opengl-demos in buildroot config for testing graphics,Xeon,"",3.0 - Corrino,30
697,04 - Low,All apps that support it need updating to new touchscreen APIs,Xeon,"",Xeon 1.0 - Asimov,0
676,05 - Very Low,Verify breadboard designs in Fritzing are up to date,Iron Man,Documentation,0.5.0,20
988,05 - Very Low,Add Battery status to launcher for xeon.,launcher,"",3.0 - Corrino,10
964,05 - Very Low,Should pistore/pisentry be rotated 180 degrees?,lcdshow,"",3.0 - Corrino,0
831,05 - Very Low,Show MAC address in imwww,Monitor,Software,3.0 - Corrino,0
650,05 - Very Low,Add lsb_release as a third party package,Monitor,Software,0.5.0,0
1097,05 - Very Low,"Remove ""under voltage"" warning from dmesg",PiBox,06 - Hardware,3.0 - Corrino,0
1044,05 - Very Low,System Integration Tests for Corrino (v3.0) Release,PiBox,09 - Testing,3.0 - Corrino,0
998,05 - Very Low,Make toolchain package,PiBox,01 - Cross Toolchain,3.0 - Corrino,0
897,05 - Very Low,Add option for using a local source archive,PiBox,00 - Basic Build Issues,3.0 - Corrino,0
791,05 - Very Low,Interesting Hardware and Software Ideas,PiBox,06 - Hardware,3.0 - Corrino,0
472,05 - Very Low,Boot time speedups,PiBox,09 - Testing,3.0 - Corrino,70
1021,05 - Very Low,Add support for vgencmd options,piboxd,"",3.0 - Corrino,0
1088,05 - Very Low,Investigate potential sensors for Ironman.,PiEnv,"",3.0 - Corrino,0
1087,05 - Very Low,Build hardware prototype,PiPod,"",3.0 - Corrino,0
1083,05 - Very Low,PiSensor:  add PiStore summary pages,Sensors,Software,3.0 - Corrino,0
1082,05 - Very Low,PiSensor:  Add remote webcam interface,Sensors,Software,3.0 - Corrino,0
1077,05 - Very Low,Add pair button to UI,Sensors,Software,3.0 - Corrino,0
