#,Severity,Subject,Project,Category,Target version,% Done
988,05 - Very Low,Add Battery status to launcher for xeon.,launcher,"",3.0 - Corrino,10
964,05 - Very Low,Should pistore/pisentry be rotated 180 degrees?,lcdshow,"",3.0 - Corrino,0
1021,05 - Very Low,Add support for vgencmd options,piboxd,"",3.0 - Corrino,0
1088,05 - Very Low,Investigate potential sensors for Ironman.,PiEnv,"",3.0 - Corrino,0
1138,03 - Medium,pinet autoconf on debian 12 doesn't support --enable-xeon option.,pinet,"",3.0 - Corrino,0
1134,03 - Medium,Replace Hidden SSID button with show/hide mac button.,pinet,"",3.0 - Corrino,50
1063,03 - Medium,Add phone mode to PiNet to configure WiFi,pinet,"",3.0 - Corrino,90
1132,02 - High,Horizontally center text in list items of a pigtk-simplelist.,pinet,"",3.0 - Corrino,0
1102,01 - Critical,TouchProcessor fails to exit or notify on exit on pistore.,pinet,"",3.0 - Corrino,0
1087,05 - Very Low,Build hardware prototype,PiPod,"",3.0 - Corrino,0
883,04 - Low,PiStore needs to respond to multicast queries,Pistore,"",3.0 - Corrino,0
1086,02 - High,"Mount USB stores by partition labels, if available",Pistore,"",3.0 - Corrino,0
1060,01 - Critical,Need store manager web UI,Pistore,"",3.0 - Corrino,0
668,04 - Low,Verify blink modes,Sensors,"",0.5.0,0
667,03 - Medium,Set blink mode for operational mode,Sensors,"",0.5.0,0
156,03 - Medium,post installation should disable X.org in PiBox,xbmcbox,"",Beta 1,70
134,01 - Critical,Need an init script to launch at power up,xbmcbox,"",Beta 1,0
1079,05 - Very Low,Port PiClock to Xeon,Xeon,"",3.0 - Corrino,0
701,05 - Very Low,Need Text App,Xeon,"",3.0 - Corrino,10
1111,04 - Low,pidialer needs to scale button to fill drawing area,Xeon,"",3.0 - Corrino,0
1076,04 - Low,Enable opengl-demos in buildroot config for testing graphics,Xeon,"",3.0 - Corrino,30
697,04 - Low,All apps that support it need updating to new touchscreen APIs,Xeon,"",Xeon 1.0 - Asimov,0
1137,03 - Medium,No wifi interface found,Xeon,"",3.0 - Corrino,20
979,03 - Medium,Add psplash to Xeon metabuild,Xeon,"",Xeon 1.0 - Asimov,0
877,03 - Medium,Update build.help,Xeon,"",Xeon 1.0 - Asimov,0
1117,02 - High,pidialer requires two presses of exit button to exit the app.,Xeon,"",3.0 - Corrino,0
1112,02 - High,Pidialer needs to center phone number on display widget.,Xeon,"",3.0 - Corrino,0
989,02 - High,rk818 is spewing to console,Xeon,"",Xeon 1.0 - Asimov,10
1145,01 - Critical,Add system type to pibox-version for Xeon.,Xeon,"",3.0 - Corrino,0
700,01 - Critical,Need Phone App,Xeon,"",3.0 - Corrino,50
897,05 - Very Low,Add option for using a local source archive,PiBox,00 - Basic Build Issues,3.0 - Corrino,0
998,05 - Very Low,Make toolchain package,PiBox,01 - Cross Toolchain,3.0 - Corrino,0
775,04 - Low,Check if migration to Buildroot recommended customizations is warranted,PiBox,04 - Root File System,3.0 - Corrino,30
254,04 - Low,Investigate use of Wifi Direct ,PiBox,04 - Root File System,3.0 - Corrino,0
1142,01 - Critical,symlink /media/data/home to /home in dev platform.,PiBox,04 - Root File System,3.0 - Corrino,0
1097,05 - Very Low,"Remove ""under voltage"" warning from dmesg",PiBox,06 - Hardware,3.0 - Corrino,0
791,05 - Very Low,Interesting Hardware and Software Ideas,PiBox,06 - Hardware,3.0 - Corrino,0
1044,05 - Very Low,System Integration Tests for Corrino (v3.0) Release,PiBox,09 - Testing,3.0 - Corrino,0
472,05 - Very Low,Boot time speedups,PiBox,09 - Testing,3.0 - Corrino,70
122,Critical,Create opkg for toolchain debug tools,BeagleBox,build,0.08.0 - DSP/SGX,50
