#,Severity,Subject,% Done,Target version
723,01 - Critical,imwww init script does not properly restart the server.,50,0.5.0
722,01 - Critical,imwww fails to recover from piboxd comm error,0,0.5.0
683,01 - Critical,AC power,20,0.5.0
1140,01 - Critical,Missing tools for production system,10,3.0 - Corrino
1137,01 - Critical,No wifi interface found,20,3.0 - Corrino
1134,01 - Critical,Replace Hidden SSID button with show/hide mac button.,50,3.0 - Corrino
134,01 - Critical,Need an init script to launch at power up,0,Beta 1
1063,02 - High,Add phone mode to PiNet to configure WiFi,90,3.0 - Corrino
989,02 - High,rk818 is spewing to console,10,Xeon 1.0 - Asimov
667,03 - Medium,Set blink mode for operational mode,0,0.5.0
640,03 - Medium,imrest should provide a configuration API,0,0.5.0
1138,03 - Medium,pinet autoconf on debian 12 doesn't support --enable-xeon option.,0,3.0 - Corrino
1132,03 - Medium,Horizontally center text in list items of a pigtk-simplelist.,0,3.0 - Corrino
1130,03 - Medium,Migrate launcher UI to a pigtk widget.,20,3.0 - Corrino
1126,03 - Medium,Migrate clock and wifiscan widgets to pigtk,0,3.0 - Corrino
1117,03 - Medium,pidialer requires two presses of exit button to exit the app.,0,3.0 - Corrino
1112,03 - Medium,Pidialer needs to center phone number on display widget.,0,3.0 - Corrino
1110,03 - Medium,Xeon status bar needs to be larger so it's easier to see.,0,3.0 - Corrino
1102,03 - Medium,TouchProcessor fails to exit or notify on exit on pistore.,0,3.0 - Corrino
1101,03 - Medium,Update Jarvis registration to match new imrest requirements.,10,3.0 - Corrino
1100,03 - Medium,Update lightsw registration to match new imrest requirements.,0,3.0 - Corrino
1098,03 - Medium,PiPlayer locks up if left alone for awhile.,0,3.0 - Corrino
1086,03 - Medium,"Mount USB stores by partition labels, if available",0,3.0 - Corrino
1080,03 - Medium,Sensors: 1 port power switch,0,3.0 - Corrino
1060,03 - Medium,Need store manager web UI,0,3.0 - Corrino
889,03 - Medium,Migrate to new db format for TV ,10,3.0 - Corrino
700,03 - Medium,Need Phone App,50,3.0 - Corrino
601,03 - Medium,File Management: web,10,3.0 - Corrino
522,03 - Medium,Switch UI to something like Plex,10,3.0 - Corrino
156,03 - Medium,post installation should disable X.org in PiBox,70,Beta 1
931,03 - Medium,Add project top level grouping,0,Writers Workship
929,03 - Medium,.deb build failing on Debian 11,0,Writers Workship
979,03 - Medium,Add psplash to Xeon metabuild,0,Xeon 1.0 - Asimov
877,03 - Medium,Update build.help,0,Xeon 1.0 - Asimov
668,04 - Low,Verify blink modes,0,0.5.0
647,04 - Low,Code review imlightsw to look for leaks,0,0.5.0
589,04 - Low,Monitor Setup,30,0.5.0
1136,04 - Low,Cleanup pigtk widget debug messages,0,3.0 - Corrino
1111,04 - Low,pidialer needs to scale button to fill drawing area,0,3.0 - Corrino
1076,04 - Low,Enable opengl-demos in buildroot config for testing graphics,30,3.0 - Corrino
883,04 - Low,PiStore needs to respond to multicast queries,0,3.0 - Corrino
775,04 - Low,Check if migration to Buildroot recommended customizations is warranted,30,3.0 - Corrino
588,04 - Low,File Manager for PiStore's,0,3.0 - Corrino
