#,Severity,Status,Subject,Tracker,Assignee,Updated,% Done,Target version
1142,01 - Critical,New,symlink /media/data/home to /home in dev platform.,Bug,Hammel,13 May 2024 16:18,0,3.0 - Corrino
1138,03 - Medium,New,pinet autoconf on debian 12 doesn't support --enable-xeon option.,Bug,Hammel,25 Apr 2024 15:13,0,3.0 - Corrino
1137,03 - Medium,In Progress,No wifi interface found,Bug,Hammel,07 May 2024 09:28,20,3.0 - Corrino
1136,04 - Low,New,Cleanup pigtk widget debug messages,Bug,Hammel,25 Apr 2024 13:59,0,3.0 - Corrino
1117,02 - High,New,pidialer requires two presses of exit button to exit the app.,Bug,Hammel,07 May 2024 11:50,0,3.0 - Corrino
1112,02 - High,New,Pidialer needs to center phone number on display widget.,Bug,Hammel,07 May 2024 11:50,0,3.0 - Corrino
1111,04 - Low,New,pidialer needs to scale button to fill drawing area,Bug,Hammel,21 Mar 2024 11:25,0,3.0 - Corrino
1110,02 - High,New,Xeon status bar needs to be larger so it's easier to see.,Bug,Hammel,07 May 2024 11:48,0,3.0 - Corrino
1102,01 - Critical,New,TouchProcessor fails to exit or notify on exit on pistore.,Bug,Hammel,07 May 2024 11:49,0,3.0 - Corrino
1101,03 - Medium,In Progress,Update Jarvis registration to match new imrest requirements.,Bug,Hammel,26 Apr 2024 16:32,10,3.0 - Corrino
1098,03 - Medium,New,PiPlayer locks up if left alone for awhile.,Bug,Hammel,15 Jan 2024 15:30,0,3.0 - Corrino
1097,05 - Very Low,New,"Remove ""under voltage"" warning from dmesg",Bug,Hammel,12 Jan 2024 16:37,0,3.0 - Corrino
989,02 - High,In Progress,rk818 is spewing to console,Bug,Hammel,19 May 2023 14:26,10,Xeon 1.0 - Asimov
929,03 - Medium,New,.deb build failing on Debian 11,Bug,Hammel,13 Jan 2023 14:31,0,Writers Workship
831,05 - Very Low,New,Show MAC address in imwww,Bug,Hammel,30 Oct 2023 20:37,0,3.0 - Corrino
