#,Priority,Severity,Status,Subject,Category,Tracker,Assignee,Updated,% Done
1142,Immediate,01 - Critical,New,symlink /media/data/home to /home in dev platform.,04 - Root File System,Bug,Hammel,13 May 2024 16:18,0
1141,Immediate,01 - Critical,New,Add msmtp to dev platform,04 - Applications,Bug,Hammel,13 May 2024 16:06,0
1138,Immediate,03 - Medium,New,pinet autoconf on debian 12 doesn't support --enable-xeon option.,"",Bug,Hammel,25 Apr 2024 15:13,0
1137,Immediate,03 - Medium,In Progress,No wifi interface found,"",Bug,Hammel,07 May 2024 09:28,20
1136,Immediate,04 - Low,New,Cleanup pigtk widget debug messages,Libraries,Bug,Hammel,25 Apr 2024 13:59,0
1134,Immediate,03 - Medium,In Progress,Replace Hidden SSID button with show/hide mac button.,"",Feature,Hammel,06 May 2024 21:22,50
1132,Immediate,02 - High,New,Horizontally center text in list items of a pigtk-simplelist.,"",Feature,Hammel,07 May 2024 11:49,0
1130,Immediate,01 - Critical,In Progress,Migrate launcher UI to a pigtk widget.,General,Feature,Hammel,07 May 2024 11:48,80
1126,Immediate,03 - Medium,New,Migrate clock and wifiscan widgets to pigtk,Libraries,Feature,Hammel,16 Apr 2024 21:16,0
1117,Immediate,02 - High,New,pidialer requires two presses of exit button to exit the app.,"",Bug,Hammel,07 May 2024 11:50,0
1112,Immediate,02 - High,New,Pidialer needs to center phone number on display widget.,"",Bug,Hammel,07 May 2024 11:50,0
1111,Immediate,04 - Low,New,pidialer needs to scale button to fill drawing area,"",Bug,Hammel,21 Mar 2024 11:25,0
1110,Immediate,02 - High,New,Xeon status bar needs to be larger so it's easier to see.,General,Bug,Hammel,07 May 2024 11:48,0
1102,Immediate,01 - Critical,New,TouchProcessor fails to exit or notify on exit on pistore.,"",Bug,Hammel,07 May 2024 11:49,0
1101,Immediate,03 - Medium,In Progress,Update Jarvis registration to match new imrest requirements.,Messages,Bug,Hammel,26 Apr 2024 16:32,10
1100,Immediate,03 - Medium,New,Update lightsw registration to match new imrest requirements.,Software,Feature,Hammel,17 Feb 2024 17:00,0
1098,Immediate,03 - Medium,New,PiPlayer locks up if left alone for awhile.,Systems,Bug,Hammel,15 Jan 2024 15:30,0
1097,Immediate,05 - Very Low,New,"Remove ""under voltage"" warning from dmesg",06 - Hardware,Bug,Hammel,12 Jan 2024 16:37,0
