#,Severity,Status,Subject,Tracker,Assignee,Updated,% Done,Target version
1130,01 - Critical,In Progress,Migrate launcher UI to a pigtk widget.,Feature,Hammel,17 May 2024 14:42,70,3.0 - Corrino
1145,01 - Critical,New,Add system type to pibox-version for Xeon.,Feature,Hammel,14 May 2024 15:35,0,3.0 - Corrino
1142,01 - Critical,New,symlink /media/data/home to /home in dev platform.,Bug,Hammel,13 May 2024 16:18,0,3.0 - Corrino
588,01 - Critical,New,File Manager for PiStore's,Feature,Hammel,07 May 2024 11:51,0,3.0 - Corrino
700,01 - Critical,In Progress,Need Phone App,Feature,Hammel,07 May 2024 11:51,50,3.0 - Corrino
1112,02 - High,New,Pidialer needs to center phone number on display widget.,Bug,Hammel,07 May 2024 11:50,0,3.0 - Corrino
1117,02 - High,New,pidialer requires two presses of exit button to exit the app.,Bug,Hammel,07 May 2024 11:50,0,3.0 - Corrino
1060,01 - Critical,New,Need store manager web UI,Feature,Hammel,07 May 2024 11:49,0,3.0 - Corrino
1086,02 - High,New,"Mount USB stores by partition labels, if available",Feature,Hammel,07 May 2024 11:49,0,3.0 - Corrino
1102,01 - Critical,New,TouchProcessor fails to exit or notify on exit on pistore.,Bug,Hammel,07 May 2024 11:49,0,3.0 - Corrino
1132,02 - High,New,Horizontally center text in list items of a pigtk-simplelist.,Feature,Hammel,07 May 2024 11:49,0,3.0 - Corrino
601,01 - Critical,In Progress,File Management: web,Feature,Hammel,07 May 2024 11:48,10,3.0 - Corrino
1110,02 - High,New,Xeon status bar needs to be larger so it's easier to see.,Bug,Hammel,07 May 2024 11:48,0,3.0 - Corrino
1137,03 - Medium,In Progress,No wifi interface found,Bug,Hammel,07 May 2024 09:28,20,3.0 - Corrino
1063,03 - Medium,In Progress,Add phone mode to PiNet to configure WiFi,Feature,Hammel,06 May 2024 21:24,90,3.0 - Corrino
1134,03 - Medium,In Progress,Replace Hidden SSID button with show/hide mac button.,Feature,Hammel,06 May 2024 21:22,50,3.0 - Corrino
791,05 - Very Low,New,Interesting Hardware and Software Ideas,Alternative Idea,Hammel,30 Apr 2024 13:24,0,3.0 - Corrino
1101,03 - Medium,In Progress,Update Jarvis registration to match new imrest requirements.,Bug,Hammel,26 Apr 2024 16:32,10,3.0 - Corrino
1138,03 - Medium,New,pinet autoconf on debian 12 doesn't support --enable-xeon option.,Bug,Hammel,25 Apr 2024 15:13,0,3.0 - Corrino
1080,03 - Medium,New,Sensors: 1 port power switch,Feature,Hammel,25 Apr 2024 14:47,0,3.0 - Corrino
1136,04 - Low,New,Cleanup pigtk widget debug messages,Bug,Hammel,25 Apr 2024 13:59,0,3.0 - Corrino
1087,05 - Very Low,New,Build hardware prototype,Feature,Hammel,23 Apr 2024 13:37,0,3.0 - Corrino
1126,03 - Medium,New,Migrate clock and wifiscan widgets to pigtk,Feature,Hammel,16 Apr 2024 21:16,0,3.0 - Corrino
1111,04 - Low,New,pidialer needs to scale button to fill drawing area,Bug,Hammel,21 Mar 2024 11:25,0,3.0 - Corrino
1100,03 - Medium,New,Update lightsw registration to match new imrest requirements.,Feature,Hammel,17 Feb 2024 17:00,0,3.0 - Corrino
1098,03 - Medium,New,PiPlayer locks up if left alone for awhile.,Bug,Hammel,15 Jan 2024 15:30,0,3.0 - Corrino
1097,05 - Very Low,New,"Remove ""under voltage"" warning from dmesg",Bug,Hammel,12 Jan 2024 16:37,0,3.0 - Corrino
