#,Priority,Severity,Status,Subject,Category,Tracker,Assignee,Updated,% Done
1142,Immediate,01 - Critical,New,symlink /media/data/home to /home in dev platform.,04 - Root File System,Bug,Hammel,13 May 2024 16:18,0
1102,Immediate,01 - Critical,New,TouchProcessor fails to exit or notify on exit on pistore.,"",Bug,Hammel,07 May 2024 11:49,0
723,Immediate,01 - Critical,In Progress,imwww init script does not properly restart the server.,Software,Bug,Hammel,27 Oct 2019 23:04,50
722,Immediate,01 - Critical,New,imwww fails to recover from piboxd comm error,Software,Bug,Hammel,20 Oct 2019 12:00,0
1117,Immediate,02 - High,New,pidialer requires two presses of exit button to exit the app.,"",Bug,Hammel,07 May 2024 11:50,0
1112,Immediate,02 - High,New,Pidialer needs to center phone number on display widget.,"",Bug,Hammel,07 May 2024 11:50,0
1110,Immediate,02 - High,New,Xeon status bar needs to be larger so it's easier to see.,General,Bug,Hammel,07 May 2024 11:48,0
989,Immediate,02 - High,In Progress,rk818 is spewing to console,"",Bug,Hammel,19 May 2023 14:26,10
1138,Immediate,03 - Medium,New,pinet autoconf on debian 12 doesn't support --enable-xeon option.,"",Bug,Hammel,25 Apr 2024 15:13,0
1137,Immediate,03 - Medium,In Progress,No wifi interface found,"",Bug,Hammel,07 May 2024 09:28,20
1101,Immediate,03 - Medium,In Progress,Update Jarvis registration to match new imrest requirements.,Messages,Bug,Hammel,26 Apr 2024 16:32,10
1098,Immediate,03 - Medium,New,PiPlayer locks up if left alone for awhile.,Systems,Bug,Hammel,15 Jan 2024 15:30,0
929,Immediate,03 - Medium,New,.deb build failing on Debian 11,Build,Bug,Hammel,13 Jan 2023 14:31,0
1136,Immediate,04 - Low,New,Cleanup pigtk widget debug messages,Libraries,Bug,Hammel,25 Apr 2024 13:59,0
1111,Immediate,04 - Low,New,pidialer needs to scale button to fill drawing area,"",Bug,Hammel,21 Mar 2024 11:25,0
697,Immediate,04 - Low,New,All apps that support it need updating to new touchscreen APIs,"",Bug,Hammel,18 May 2023 12:02,0
1097,Immediate,05 - Very Low,New,"Remove ""under voltage"" warning from dmesg",06 - Hardware,Bug,Hammel,12 Jan 2024 16:37,0
831,Immediate,05 - Very Low,New,Show MAC address in imwww,Software,Bug,Hammel,30 Oct 2023 20:37,0
1145,Immediate,01 - Critical,New,Add system type to pibox-version for Xeon.,"",Feature,Hammel,14 May 2024 15:35,0
1130,Immediate,01 - Critical,In Progress,Migrate launcher UI to a pigtk widget.,General,Feature,Hammel,13 May 2024 19:45,80
1060,Immediate,01 - Critical,New,Need store manager web UI,"",Feature,Hammel,07 May 2024 11:49,0
700,Immediate,01 - Critical,In Progress,Need Phone App,"",Feature,Hammel,07 May 2024 11:51,50
683,Immediate,01 - Critical,In Progress,AC power,Hardware,Feature,Hammel,08 Feb 2019 10:47,20
601,Immediate,01 - Critical,In Progress,File Management: web,Web UI,Feature,Hammel,07 May 2024 11:48,10
588,Immediate,01 - Critical,New,File Manager for PiStore's,Software,Feature,Hammel,07 May 2024 11:51,0
134,Immediate,01 - Critical,New,Need an init script to launch at power up,"",Feature,Hammel,10 Feb 2013 14:41,0
1132,Immediate,02 - High,New,Horizontally center text in list items of a pigtk-simplelist.,"",Feature,Hammel,07 May 2024 11:49,0
1086,Immediate,02 - High,New,"Mount USB stores by partition labels, if available","",Feature,Hammel,07 May 2024 11:49,0
1134,Immediate,03 - Medium,In Progress,Replace Hidden SSID button with show/hide mac button.,"",Feature,Hammel,06 May 2024 21:22,50
1126,Immediate,03 - Medium,New,Migrate clock and wifiscan widgets to pigtk,Libraries,Feature,Hammel,16 Apr 2024 21:16,0
1100,Immediate,03 - Medium,New,Update lightsw registration to match new imrest requirements.,Software,Feature,Hammel,17 Feb 2024 17:00,0
1080,Immediate,03 - Medium,New,Sensors: 1 port power switch,Sensors,Feature,Hammel,25 Apr 2024 14:47,0
1063,Immediate,03 - Medium,In Progress,Add phone mode to PiNet to configure WiFi,"",Feature,Hammel,06 May 2024 21:24,90
979,Immediate,03 - Medium,New,Add psplash to Xeon metabuild,"",Feature,Hammel,18 May 2023 16:27,0
931,Immediate,03 - Medium,New,Add project top level grouping,Notes,Feature,Hammel,13 Jan 2023 14:33,0
889,Immediate,03 - Medium,In Progress,Migrate to new db format for TV ,Database,Feature,Hammel,20 Oct 2023 21:40,10
667,Immediate,03 - Medium,New,Set blink mode for operational mode,"",Feature,Hammel,09 Sep 2018 15:22,0
640,Immediate,03 - Medium,New,imrest should provide a configuration API,Software,Feature,Hammel,12 Jul 2018 13:13,0
522,Immediate,03 - Medium,In Progress,Switch UI to something like Plex,Configuration,Feature,Hammel,23 Oct 2023 20:45,10
1076,Immediate,04 - Low,In Progress,Enable opengl-demos in buildroot config for testing graphics,"",Feature,Hammel,17 Nov 2023 14:42,30
883,Immediate,04 - Low,New,PiStore needs to respond to multicast queries,"",Feature,Hammel,30 Oct 2023 20:35,0
589,Immediate,04 - Low,In Progress,Monitor Setup,Software,Feature,Hammel,23 Mar 2020 10:22,30
254,Immediate,04 - Low,In Progress,Investigate use of Wifi Direct ,04 - Root File System,Feature,Hammel,26 Oct 2023 22:21,0
1088,Immediate,05 - Very Low,New,Investigate potential sensors for Ironman.,"",Feature,Hammel,23 Nov 2023 23:20,0
1087,Immediate,05 - Very Low,New,Build hardware prototype,"",Feature,Hammel,23 Apr 2024 13:37,0
1083,Immediate,05 - Very Low,New,PiSensor:  add PiStore summary pages,Software,Feature,Hammel,16 Nov 2023 14:43,0
