#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,% Done
132,BeagleBox,Action Item,New,Immediate,Integrate xbmc patches from PiBox into buildroot,Hammel,21 Nov 2012 13:43,0
131,BeagleBox,Action Item,New,Immediate,Integrate opkg patches from PiBox for buildroot,Hammel,21 Nov 2012 13:41,0
124,BeagleBox,Action Item,New,Immediate,Rev SGX to 4.08.00.01,Hammel,28 Oct 2012 17:03,0
122,BeagleBox,Action Item,In Progress,Immediate,Create opkg for toolchain debug tools,Hammel,23 Sep 2012 20:46,50
95,BeagleBox,Testing,In Progress,Immediate,Verify DSP/gstreamer tools allow video playback,Hammel,28 Oct 2012 17:00,70
1080,Iron Man,Feature,New,Immediate,Sensors: 1 port power switch,Hammel,25 Apr 2024 14:47,0
676,Iron Man,Documentation,In Progress,Immediate,Verify breadboard designs in Fritzing are up to date,Hammel,23 Mar 2020 09:59,20
1101,Jarvis,Bug,In Progress,Immediate,Update Jarvis registration to match new imrest requirements.,Hammel,26 Apr 2024 16:32,10
1130,launcher,Feature,In Progress,Immediate,Migrate launcher UI to a pigtk widget.,Hammel,17 May 2024 14:42,70
1110,launcher,Bug,New,Immediate,Xeon status bar needs to be larger so it's easier to see.,Hammel,07 May 2024 11:48,0
988,launcher,Feature,In Progress,Immediate,Add Battery status to launcher for xeon.,Hammel,20 Nov 2023 22:59,10
964,lcdshow,Feature,New,Immediate,Should pistore/pisentry be rotated 180 degrees?,Hammel,02 Jun 2023 15:25,0
601,Management,Feature,In Progress,Immediate,File Management: web,Hammel,07 May 2024 11:48,10
831,Monitor,Bug,New,Immediate,Show MAC address in imwww,Hammel,30 Oct 2023 20:37,0
723,Monitor,Bug,In Progress,Immediate,imwww init script does not properly restart the server.,Hammel,27 Oct 2019 23:04,50
722,Monitor,Bug,New,Immediate,imwww fails to recover from piboxd comm error,Hammel,20 Oct 2019 12:00,0
650,Monitor,Feature,New,Immediate,Add lsb_release as a third party package,Hammel,28 Jul 2018 10:57,0
640,Monitor,Feature,New,Immediate,imrest should provide a configuration API,Hammel,12 Jul 2018 13:13,0
589,Monitor,Feature,In Progress,Immediate,Monitor Setup,Hammel,23 Mar 2020 10:22,30
588,Monitor,Feature,New,Immediate,File Manager for PiStore's,Hammel,07 May 2024 11:51,0
1142,PiBox,Bug,New,Immediate,symlink /media/data/home to /home in dev platform.,Hammel,13 May 2024 16:18,0
1136,PiBox,Bug,New,Immediate,Cleanup pigtk widget debug messages,Hammel,25 Apr 2024 13:59,0
1126,PiBox,Feature,New,Immediate,Migrate clock and wifiscan widgets to pigtk,Hammel,16 Apr 2024 21:16,0
1098,PiBox,Bug,New,Immediate,PiPlayer locks up if left alone for awhile.,Hammel,15 Jan 2024 15:30,0
1097,PiBox,Bug,New,Immediate,"Remove ""under voltage"" warning from dmesg",Hammel,12 Jan 2024 16:37,0
1044,PiBox,Testing,New,Immediate,System Integration Tests for Corrino (v3.0) Release,Hammel,15 Nov 2023 22:15,0
998,PiBox,Feature,New,Immediate,Make toolchain package,Hammel,02 Aug 2023 17:36,0
897,PiBox,Feature,New,Immediate,Add option for using a local source archive,Hammel,16 Sep 2022 22:42,0
791,PiBox,Alternative Idea,New,Immediate,Interesting Hardware and Software Ideas,Hammel,30 Apr 2024 13:24,0
775,PiBox,Action Item,In Progress,Immediate,Check if migration to Buildroot recommended customizations is warranted,Hammel,16 Oct 2023 20:00,30
472,PiBox,Action Item,In Progress,Immediate,Boot time speedups,Hammel,20 May 2023 21:37,70
254,PiBox,Feature,In Progress,Immediate,Investigate use of Wifi Direct ,Hammel,26 Oct 2023 22:21,0
