#,Severity,Status,Subject,Tracker,Assignee,Updated,% Done,Target version
1140,01 - Critical,In Progress,Missing tools for production system,Bug,Hammel,02 May 2024 15:34,10,3.0 - Corrino
1137,01 - Critical,In Progress,No wifi interface found,Bug,Hammel,28 Apr 2024 15:08,20,3.0 - Corrino
1134,01 - Critical,In Progress,Replace Hidden SSID button with show/hide mac button.,Feature,Hammel,26 Apr 2024 16:28,50,3.0 - Corrino
723,01 - Critical,In Progress,imwww init script does not properly restart the server.,Bug,Hammel,27 Oct 2019 23:04,50,0.5.0
722,01 - Critical,New,imwww fails to recover from piboxd comm error,Bug,Hammel,20 Oct 2019 12:00,0,0.5.0
683,01 - Critical,In Progress,AC power,Feature,Hammel,08 Feb 2019 10:47,20,0.5.0
134,01 - Critical,New,Need an init script to launch at power up,Feature,Hammel,10 Feb 2013 14:41,0,Beta 1
1063,02 - High,In Progress,Add phone mode to PiNet to configure WiFi,Feature,Hammel,24 Apr 2024 20:05,90,3.0 - Corrino
989,02 - High,In Progress,rk818 is spewing to console,Bug,Hammel,19 May 2023 14:26,10,Xeon 1.0 - Asimov
1138,03 - Medium,New,pinet autoconf on debian 12 doesn't support --enable-xeon option.,Bug,Hammel,25 Apr 2024 15:13,0,3.0 - Corrino
1132,03 - Medium,New,Horizontally center text in list items of a pigtk-simplelist.,Feature,Hammel,22 Apr 2024 22:57,0,3.0 - Corrino
1130,03 - Medium,In Progress,Migrate launcher UI to a pigtk widget.,Feature,Hammel,28 Apr 2024 23:29,20,3.0 - Corrino
1126,03 - Medium,New,Migrate clock and wifiscan widgets to pigtk,Feature,Hammel,16 Apr 2024 21:16,0,3.0 - Corrino
1117,03 - Medium,New,pidialer requires two presses of exit button to exit the app.,Bug,Hammel,09 Apr 2024 10:48,0,3.0 - Corrino
1112,03 - Medium,New,Pidialer needs to center phone number on display widget.,Bug,Hammel,21 Mar 2024 11:50,0,3.0 - Corrino
1110,03 - Medium,New,Xeon status bar needs to be larger so it's easier to see.,Bug,Hammel,21 Mar 2024 09:34,0,3.0 - Corrino
1102,03 - Medium,New,TouchProcessor fails to exit or notify on exit on pistore.,Bug,Hammel,04 Mar 2024 16:17,0,3.0 - Corrino
1101,03 - Medium,In Progress,Update Jarvis registration to match new imrest requirements.,Bug,Hammel,26 Apr 2024 16:32,10,3.0 - Corrino
1100,03 - Medium,New,Update lightsw registration to match new imrest requirements.,Feature,Hammel,17 Feb 2024 17:00,0,3.0 - Corrino
1098,03 - Medium,New,PiPlayer locks up if left alone for awhile.,Bug,Hammel,15 Jan 2024 15:30,0,3.0 - Corrino
1086,03 - Medium,New,"Mount USB stores by partition labels, if available",Feature,Hammel,23 Nov 2023 19:51,0,3.0 - Corrino
1080,03 - Medium,New,Sensors: 1 port power switch,Feature,Hammel,25 Apr 2024 14:47,0,3.0 - Corrino
1060,03 - Medium,New,Need store manager web UI,Feature,Hammel,30 Oct 2023 20:32,0,3.0 - Corrino
979,03 - Medium,New,Add psplash to Xeon metabuild,Feature,Hammel,18 May 2023 16:27,0,Xeon 1.0 - Asimov
931,03 - Medium,New,Add project top level grouping,Feature,Hammel,13 Jan 2023 14:33,0,Writers Workship
929,03 - Medium,New,.deb build failing on Debian 11,Bug,Hammel,13 Jan 2023 14:31,0,Writers Workship
889,03 - Medium,In Progress,Migrate to new db format for TV ,Feature,Hammel,20 Oct 2023 21:40,10,3.0 - Corrino
877,03 - Medium,New,Update build.help,Action Item,Hammel,18 May 2023 11:56,0,Xeon 1.0 - Asimov
700,03 - Medium,In Progress,Need Phone App,Feature,Hammel,23 Apr 2024 16:30,50,3.0 - Corrino
667,03 - Medium,New,Set blink mode for operational mode,Feature,Hammel,09 Sep 2018 15:22,0,0.5.0
640,03 - Medium,New,imrest should provide a configuration API,Feature,Hammel,12 Jul 2018 13:13,0,0.5.0
601,03 - Medium,In Progress,File Management: web,Feature,Hammel,28 Apr 2024 15:35,10,3.0 - Corrino
522,03 - Medium,In Progress,Switch UI to something like Plex,Feature,Hammel,23 Oct 2023 20:45,10,3.0 - Corrino
156,03 - Medium,In Progress,post installation should disable X.org in PiBox,Action Item,Hammel,15 Feb 2013 07:58,70,Beta 1
1136,04 - Low,New,Cleanup pigtk widget debug messages,Bug,Hammel,25 Apr 2024 13:59,0,3.0 - Corrino
1111,04 - Low,New,pidialer needs to scale button to fill drawing area,Bug,Hammel,21 Mar 2024 11:25,0,3.0 - Corrino
1076,04 - Low,In Progress,Enable opengl-demos in buildroot config for testing graphics,Feature,Hammel,17 Nov 2023 14:42,30,3.0 - Corrino
883,04 - Low,New,PiStore needs to respond to multicast queries,Feature,Hammel,30 Oct 2023 20:35,0,3.0 - Corrino
775,04 - Low,In Progress,Check if migration to Buildroot recommended customizations is warranted,Action Item,Hammel,16 Oct 2023 20:00,30,3.0 - Corrino
697,04 - Low,New,All apps that support it need updating to new touchscreen APIs,Bug,Hammel,18 May 2023 12:02,0,Xeon 1.0 - Asimov
668,04 - Low,New,Verify blink modes,Action Item,Hammel,09 Sep 2018 15:22,0,0.5.0
647,04 - Low,New,Code review imlightsw to look for leaks,Testing,Hammel,23 Mar 2020 10:33,0,0.5.0
589,04 - Low,In Progress,Monitor Setup,Feature,Hammel,23 Mar 2020 10:22,30,0.5.0
588,04 - Low,New,File Manager for PiStore's,Feature,Hammel,28 Apr 2024 20:19,0,3.0 - Corrino
254,04 - Low,In Progress,Investigate use of Wifi Direct ,Feature,Hammel,26 Oct 2023 22:21,0,3.0 - Corrino
1097,05 - Very Low,New,"Remove ""under voltage"" warning from dmesg",Bug,Hammel,12 Jan 2024 16:37,0,3.0 - Corrino
1088,05 - Very Low,New,Investigate potential sensors for Ironman.,Feature,Hammel,23 Nov 2023 23:20,0,3.0 - Corrino
1087,05 - Very Low,New,Build hardware prototype,Feature,Hammel,23 Apr 2024 13:37,0,3.0 - Corrino
1083,05 - Very Low,New,PiSensor:  add PiStore summary pages,Feature,Hammel,16 Nov 2023 14:43,0,3.0 - Corrino
1082,05 - Very Low,New,PiSensor:  Add remote webcam interface,Feature,Hammel,16 Nov 2023 14:39,0,3.0 - Corrino
1079,05 - Very Low,New,Port PiClock to Xeon,Feature,Hammel,16 Nov 2023 11:28,0,3.0 - Corrino
1077,05 - Very Low,New,Add pair button to UI,Feature,Hammel,15 Nov 2023 15:55,0,3.0 - Corrino
1058,05 - Very Low,New,Add genre search to top bar,Feature,Hammel,24 Oct 2023 15:57,0,3.0 - Corrino
1044,05 - Very Low,New,System Integration Tests for Corrino (v3.0) Release,Testing,Hammel,15 Nov 2023 22:15,0,3.0 - Corrino
1021,05 - Very Low,New,Add support for vgencmd options,Feature,Hammel,04 Aug 2023 17:25,0,3.0 - Corrino
998,05 - Very Low,New,Make toolchain package,Feature,Hammel,02 Aug 2023 17:36,0,3.0 - Corrino
988,05 - Very Low,In Progress,Add Battery status to launcher for xeon.,Feature,Hammel,20 Nov 2023 22:59,10,3.0 - Corrino
964,05 - Very Low,New,Should pistore/pisentry be rotated 180 degrees?,Feature,Hammel,02 Jun 2023 15:25,0,3.0 - Corrino
897,05 - Very Low,New,Add option for using a local source archive,Feature,Hammel,16 Sep 2022 22:42,0,3.0 - Corrino
831,05 - Very Low,New,Show MAC address in imwww,Bug,Hammel,30 Oct 2023 20:37,0,3.0 - Corrino
794,05 - Very Low,In Progress,Add URL streaming option for AutoKiosk system,Feature,Hammel,24 Apr 2023 22:19,10,3.0 - Corrino
791,05 - Very Low,New,Interesting Hardware and Software Ideas,Alternative Idea,Hammel,30 Apr 2024 13:24,0,3.0 - Corrino
710,05 - Very Low,New,Investigate camera module,Action Item,Hammel,23 Mar 2020 10:30,0,0.5.0
701,05 - Very Low,New,Need Text App,Feature,Hammel,16 Nov 2023 14:19,10,3.0 - Corrino
676,05 - Very Low,In Progress,Verify breadboard designs in Fritzing are up to date,Documentation,Hammel,23 Mar 2020 09:59,20,0.5.0
650,05 - Very Low,New,Add lsb_release as a third party package,Feature,Hammel,28 Jul 2018 10:57,0,0.5.0
472,05 - Very Low,In Progress,Boot time speedups,Action Item,Hammel,20 May 2023 21:37,70,3.0 - Corrino
132,Critical,New,Integrate xbmc patches from PiBox into buildroot,Action Item,Hammel,21 Nov 2012 13:43,0,0.11.0 - Preview Release
131,Critical,New,Integrate opkg patches from PiBox for buildroot,Action Item,Hammel,21 Nov 2012 13:41,0,0.11.0 - Preview Release
122,Critical,In Progress,Create opkg for toolchain debug tools,Action Item,Hammel,23 Sep 2012 20:46,50,0.08.0 - DSP/SGX
124,High,New,Rev SGX to 4.08.00.01,Action Item,Hammel,28 Oct 2012 17:03,0,0.08.0 - DSP/SGX
95,Medium,In Progress,Verify DSP/gstreamer tools allow video playback,Testing,Hammel,28 Oct 2012 17:00,70,0.08.0 - DSP/SGX
1096,01 - Critical,New,Need a log rotator,Feature,Hammel,12 Jan 2024 10:49,0,3.0 - Corrino
1000,01 - Critical,In Progress,Validate VideoFE against a large database.,Testing,Hammel,23 Oct 2023 20:44,10,3.0 - Corrino
971,01 - Critical,New,"PiCam starts to lag, then crashes.",Bug,Hammel,16 May 2023 16:39,0,3.0 - Corrino
965,01 - Critical,New,Review alternatives to RaspberryPi due to supply chain issues,Action Item,Hammel,15 Jun 2023 12:05,0,3.0 - Corrino
941,01 - Critical,New,Long pause after restart and animation stops,Bug,Hammel,26 Feb 2023 11:13,0,3.0 - Corrino
936,01 - Critical,New,Switching webcam resolutions is flakey.,Bug,Hammel,21 Feb 2023 16:00,0,3.0 - Corrino
935,01 - Critical,New,dhcpd.conf does not contain the correct interface IP network.,Bug,Hammel,21 Feb 2023 15:36,0,3.0 - Corrino
926,01 - Critical,New,Scanner not working if dongle connected after boot.,Bug,Hammel,01 Dec 2022 13:48,0,3.0 - Corrino
920,01 - Critical,New,Typing any key other than forward/back arrows locks up the app,Bug,Hammel,16 Nov 2023 14:54,0,3.0 - Corrino
919,01 - Critical,New,Can't get web interface on media system,Bug,Hammel,23 Nov 2022 15:30,0,3.0 - Corrino
887,01 - Critical,New,Update all cross.sh for new HW/BIT of dev platform,Feature,Hammel,20 May 2023 22:17,0,3.0 - Corrino
878,01 - Critical,New,Add ustreamer to support rtsp/h.264 to mjpeg streaming,Feature,Hammel,24 Jan 2022 13:21,0,3.0 - Corrino
804,01 - Critical,New,networkRestart should fork/exec instead of system(cmd),Bug,Hammel,20 May 2023 19:44,0,3.0 - Corrino
802,01 - Critical,New,Add support for GM_COMMIT,Feature,Hammel,20 May 2023 19:45,0,3.0 - Corrino
745,01 - Critical,In Progress,Add webcam recordings,Feature,Hammel,11 Oct 2023 22:22,10,3.0 - Corrino
744,01 - Critical,New,add webcam motion detection,Feature,Hammel,20 May 2023 19:46,0,3.0 - Corrino
730,01 - Critical,New,Add upgrade tools,Feature,Hammel,20 May 2023 19:46,0,3.0 - Corrino
715,01 - Critical,In Progress,Why is image (re: picture) display so slow?,Bug,Hammel,20 May 2023 20:27,60,3.0 - Corrino
636,01 - Critical,New,If wlan0 does not support more than one channel then client and AP must use same channel,Bug,Hammel,23 Mar 2020 10:32,0,0.9.0
175,01 - Critical,New,Addon: network configuration,Feature,Hammel,09 Mar 2013 16:01,0,Beta 1
1139,02 - High,New,Make sure KMS is being used and fbtft is deprecated,Feature,Hammel,27 Apr 2024 11:10,0,3.0 - Corrino
1078,02 - High,New,Moisture Sensor,Feature,Hammel,16 Nov 2023 10:08,0,3.0 - Corrino
1073,02 - High,In Progress,Make rk818-bat stop spewing to serial console,Bug,Hammel,14 Jan 2024 16:58,70,3.0 - Corrino
993,02 - High,New,PiSentry: sometimes takes awhile to exit.  And may not restart without power cycle.,Bug,Hammel,23 May 2023 15:00,0,3.0 - Corrino
970,02 - High,New,Enable ccache use in all builds.,Action Item,Hammel,16 May 2023 15:10,0,3.0 - Corrino
958,02 - High,In Progress,Update pmwiki documentation,Documentation,Hammel,15 Jun 2023 19:40,50,3.0 - Corrino
944,02 - High,New,"On RPi 1, change animation to 90 degree rotations",Feature,Hammel,02 Jun 2023 15:26,0,3.0 - Corrino
937,02 - High,New,Crash after channel selection,Bug,Hammel,21 Feb 2023 19:48,0,3.0 - Corrino
925,02 - High,New,IP address does not get updated when switching between interfaces,Bug,Hammel,01 Dec 2022 13:43,0,3.0 - Corrino
