#,Severity,Subject,% Done,Target version
1129,01 - Critical,Launcher/appmgr appear to be ignoring /etc/pibox-env settings.,100,3.0 - Corrino
1128,01 - Critical,Add /etc/pibox-env to install,0,3.0 - Corrino
1127,01 - Critical,Update pidialer for use with updated widgets.,100,3.0 - Corrino
1125,01 - Critical,pigtk-keyboard needs a text limiting function,100,3.0 - Corrino
1124,01 - Critical,pigtk textline should horizontally center the text.,100,3.0 - Corrino
1123,01 - Critical,pigtk Buildroot package doesn't copy keyboard or png files to target.,100,3.0 - Corrino
1122,01 - Critical,Add multiple page keyboard support to pigtk-keyboard,100,3.0 - Corrino
1121,01 - Critical,pigtk-textline needs hidden text option.,100,3.0 - Corrino
1120,01 - Critical,pigtk-textline needs border option,100,3.0 - Corrino
1119,01 - Critical,pigtk-keyboard last row needs pad added,100,3.0 - Corrino
1115,01 - Critical,Migrate pidialer to use pigtk widgets for both keyboard and textline display.,100,3.0 - Corrino
1114,01 - Critical,Add pigtk library to Buildroot for both Xeon and PiBox builds.,100,3.0 - Corrino
1113,01 - Critical,Write Keyboard widget and test app,100,3.0 - Corrino
1106,01 - Critical,pidialer crashes when a key is pressed.,100,3.0 - Corrino
1109,02 - High,Xeon launcher needs to use colored icons.,100,3.0 - Corrino
1104,02 - High,appmgr waiter thread doesn't exit cleanly on Ctrl-C.,100,3.0 - Corrino
1118,03 - Medium,Add support to pigtk-keyboard to set size of font in keys.,100,3.0 - Corrino
