#,Severity,Subject,Project,Category,Target version,% Done
931,03 - Medium,Add project top level grouping,XNotesNG,Notes,Writers Workship,0
929,03 - Medium,.deb build failing on Debian 11,XNotesNG,Build,Writers Workship,0
1079,05 - Very Low,Port PiClock to Xeon,Xeon,"",3.0 - Corrino,0
701,05 - Very Low,Need Text App,Xeon,"",3.0 - Corrino,10
1111,04 - Low,pidialer needs to scale button to fill drawing area,Xeon,"",3.0 - Corrino,0
1076,04 - Low,Enable opengl-demos in buildroot config for testing graphics,Xeon,"",3.0 - Corrino,30
697,04 - Low,All apps that support it need updating to new touchscreen APIs,Xeon,"",Xeon 1.0 - Asimov,0
1137,03 - Medium,No wifi interface found,Xeon,"",3.0 - Corrino,20
979,03 - Medium,Add psplash to Xeon metabuild,Xeon,"",Xeon 1.0 - Asimov,0
877,03 - Medium,Update build.help,Xeon,"",Xeon 1.0 - Asimov,0
1117,02 - High,pidialer requires two presses of exit button to exit the app.,Xeon,"",3.0 - Corrino,0
1112,02 - High,Pidialer needs to center phone number on display widget.,Xeon,"",3.0 - Corrino,0
989,02 - High,rk818 is spewing to console,Xeon,"",Xeon 1.0 - Asimov,10
1145,01 - Critical,Add system type to pibox-version for Xeon.,Xeon,"",3.0 - Corrino,0
700,01 - Critical,Need Phone App,Xeon,"",3.0 - Corrino,50
156,03 - Medium,post installation should disable X.org in PiBox,xbmcbox,"",Beta 1,70
134,01 - Critical,Need an init script to launch at power up,xbmcbox,"",Beta 1,0
1058,05 - Very Low,Add genre search to top bar,VideoFE,Database,3.0 - Corrino,0
794,05 - Very Low,Add URL streaming option for AutoKiosk system,VideoFE,Runtime,3.0 - Corrino,10
889,03 - Medium,Migrate to new db format for TV ,VideoFE,Database,3.0 - Corrino,10
522,03 - Medium,Switch UI to something like Plex,VideoFE,Configuration,3.0 - Corrino,10
1083,05 - Very Low,PiSensor:  add PiStore summary pages,Sensors,Software,3.0 - Corrino,0
1082,05 - Very Low,PiSensor:  Add remote webcam interface,Sensors,Software,3.0 - Corrino,0
1077,05 - Very Low,Add pair button to UI,Sensors,Software,3.0 - Corrino,0
710,05 - Very Low,Investigate camera module,Sensors,Hardware,0.5.0,0
668,04 - Low,Verify blink modes,Sensors,"",0.5.0,0
647,04 - Low,Code review imlightsw to look for leaks,Sensors,Software,0.5.0,0
1100,03 - Medium,Update lightsw registration to match new imrest requirements.,Sensors,Software,3.0 - Corrino,0
667,03 - Medium,Set blink mode for operational mode,Sensors,"",0.5.0,0
683,01 - Critical,AC power,Sensors,Hardware,0.5.0,20
883,04 - Low,PiStore needs to respond to multicast queries,Pistore,"",3.0 - Corrino,0
1086,02 - High,"Mount USB stores by partition labels, if available",Pistore,"",3.0 - Corrino,0
1060,01 - Critical,Need store manager web UI,Pistore,"",3.0 - Corrino,0
1087,05 - Very Low,Build hardware prototype,PiPod,"",3.0 - Corrino,0
1138,03 - Medium,pinet autoconf on debian 12 doesn't support --enable-xeon option.,pinet,"",3.0 - Corrino,0
1134,03 - Medium,Replace Hidden SSID button with show/hide mac button.,pinet,"",3.0 - Corrino,50
1063,03 - Medium,Add phone mode to PiNet to configure WiFi,pinet,"",3.0 - Corrino,90
1132,02 - High,Horizontally center text in list items of a pigtk-simplelist.,pinet,"",3.0 - Corrino,0
