#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,% Done
132,BeagleBox,Action Item,New,Immediate,Integrate xbmc patches from PiBox into buildroot,Hammel,21 Nov 2012 13:43,0
131,BeagleBox,Action Item,New,Immediate,Integrate opkg patches from PiBox for buildroot,Hammel,21 Nov 2012 13:41,0
124,BeagleBox,Action Item,New,Immediate,Rev SGX to 4.08.00.01,Hammel,28 Oct 2012 17:03,0
122,BeagleBox,Action Item,In Progress,Immediate,Create opkg for toolchain debug tools,Hammel,23 Sep 2012 20:46,50
95,BeagleBox,Testing,In Progress,Immediate,Verify DSP/gstreamer tools allow video playback,Hammel,28 Oct 2012 17:00,70
125,BeagleBox,Action Item,New,Urgent,Integrate new xorg driver,Hammel,28 Oct 2012 17:02,0
116,BeagleBox,Feature,In Progress,Urgent,Add Meego UI for connman as a Buildroot package,Hammel,14 Jul 2012 22:13,0
110,BeagleBox,Action Item,New,High,verify build on Ubuntu,Hammel,11 May 2012 09:10,0
101,BeagleBox,Feature,In Progress,High,add omapfbplay to rootfs build,Hammel,21 Apr 2012 20:52,20
9,BeagleBox,Feature,Feedback,High,Surf package for buildroot,Hammel,12 Mar 2011 22:06,60
96,BeagleBox,Testing,New,Normal,enable audio support,Hammel,21 Apr 2012 20:54,0
86,BeagleBox,Feature,New,Normal,Create an XBMC build - make it an opkg,Hammel,28 Feb 2011 10:22,0
64,BeagleBox,Bug,In Progress,Normal,Boot time improvements,Hammel,08 Dec 2010 21:15,0
63,BeagleBox,Feature,In Progress,Normal,Make a patch against u-boot BeagleBoard config to reduce boot delay to build-configurable time.,Hammel,12 Mar 2011 22:01,0
62,BeagleBox,Testing,In Progress,Normal,"Write up on the wiki how to modify the boot script, build it and use it",Hammel,12 Mar 2011 22:05,0
60,BeagleBox,Bug,New,Normal,Fix the S-Video output overscan problem.,Hammel,02 Mar 2011 20:34,0
53,BeagleBox,Bug,In Progress,Normal,dd of rootfs image doesn't use up full 2nd partition on SD card,Hammel,15 Nov 2010 19:32,0
42,BeagleBox,Feature,New,Normal,Update env vars in u-boot code,Hammel,02 Mar 2011 20:40,10
16,BeagleBox,Feature,New,Normal,Add a boot splash and turn off console output,Hammel,28 Feb 2011 10:17,10
11,BeagleBox,Testing,New,Normal,Track availability of Flash on ARM,Hammel,28 Feb 2011 10:19,20
10,BeagleBox,Testing,New,Normal,Review open source flash players,Hammel,28 Feb 2011 10:19,10
68,BUI,Testing,In Progress,High,Need to change binary prefixes from mb to bui to differentiate from matchbox code,Hammel,26 Mar 2012 22:02,0
83,BUI,Bug,New,Normal,Panel crashes when I click on it on BeagleBoard,Hammel,26 Mar 2012 22:02,50
41,BUI,Feature,New,Normal,Configuration information should be cached before writing to SD card,Hammel,26 Mar 2012 22:02,0
35,BUI,Feature,In Progress,Normal,Make panels that slide in from the sides.,Hammel,26 Mar 2012 22:02,0
34,BUI,Bug,In Progress,Normal,Does the window manager need XComposite support?,Hammel,26 Mar 2012 22:02,0
33,BUI,Feature,In Progress,Normal,X cursor should auto-hide after (N) periods of inactivity.,Hammel,26 Mar 2012 22:02,0
32,BUI,Testing,In Progress,Normal,Support Xrm for simplified configuration capabilities.,Hammel,26 Mar 2012 22:02,0
31,BUI,Feature,In Progress,Normal,Allow no more than (N) non-panel clients.,Hammel,26 Mar 2012 22:02,0
30,BUI,Feature,In Progress,Normal,Make panel clients raise above all other clients.,Hammel,26 Mar 2012 22:02,0
29,BUI,Feature,In Progress,Normal,Make panel clients raise above all other clients.,Hammel,26 Mar 2012 22:02,0
28,BUI,Feature,In Progress,Normal,Make all X clients except panels full screen.,Hammel,26 Mar 2012 22:02,0
24,BUI,Feature,In Progress,Normal,Remove XML and themes from window manager,Hammel,26 Mar 2012 22:02,70
14,BUI,Feature,New,Normal,Tool for creating URL snapshots,Hammel,26 Mar 2012 22:02,0
7,BUI,Feature,In Progress,Normal,Need a scrolling menu applet for the panel,Hammel,26 Mar 2012 22:02,20
5,BUI,Feature,New,Normal,UI Configuration Tool,Hammel,26 Mar 2012 22:02,0
1080,Iron Man,Feature,New,Immediate,Sensors: 1 port power switch,Hammel,25 Apr 2024 14:47,0
676,Iron Man,Documentation,In Progress,Immediate,Verify breadboard designs in Fritzing are up to date,Hammel,23 Mar 2020 09:59,20
798,Iron Man,Action Item,New,Urgent,Sensor: 4 port power switch,Hammel,16 Nov 2023 14:24,0
643,Iron Man,Action Item,New,Urgent,Build backup imlightsw circuits,Hammel,23 Mar 2020 10:32,0
608,Iron Man,Feature,New,Urgent,Add daemon mode to imgpio,Hammel,23 Mar 2020 10:32,0
504,Iron Man,Feature,New,High,IoT security,Hammel,23 Mar 2020 10:29,50
633,Iron Man,Bug,New,Normal,Crashes on Ironman distro,Hammel,20 May 2023 20:28,0
490,Iron Man,Feature,In Progress,Normal,ESP8266 sleep while maintaining wifi,Hammel,23 Mar 2020 10:05,10
500,Iron Man,Feature,New,Low,Implement stepper motor control,Hammel,23 Mar 2020 09:55,0
1101,Jarvis,Bug,In Progress,Immediate,Update Jarvis registration to match new imrest requirements.,Hammel,26 Apr 2024 16:32,10
302,Jarvis,Bug,New,Urgent,JSONParser reports errors to console,Hammel,23 Mar 2020 10:32,0
1130,launcher,Feature,In Progress,Immediate,Migrate launcher UI to a pigtk widget.,Hammel,13 May 2024 19:45,80
