#,Severity,Status,Subject,Tracker,Assignee,Updated,% Done,Target version
1127,01 - Critical,New,Update pidialer for use with updated widgets.,Feature,Hammel,17 Apr 2024 14:12,0,3.0 - Corrino
723,01 - Critical,In Progress,imwww init script does not properly restart the server.,Bug,Hammel,27 Oct 2019 23:04,50,0.5.0
722,01 - Critical,New,imwww fails to recover from piboxd comm error,Bug,Hammel,20 Oct 2019 12:00,0,0.5.0
683,01 - Critical,In Progress,AC power,Feature,Hammel,08 Feb 2019 10:47,20,0.5.0
134,01 - Critical,New,Need an init script to launch at power up,Feature,Hammel,10 Feb 2013 14:41,0,Beta 1
1063,02 - High,In Progress,Add phone mode to PiNet to configure WiFi,Feature,Hammel,17 Apr 2024 13:54,30,3.0 - Corrino
989,02 - High,In Progress,rk818 is spewing to console,Bug,Hammel,19 May 2023 14:26,10,Xeon 1.0 - Asimov
986,02 - High,In Progress,Check if PiNet works on PPP,Feature,Hammel,18 Apr 2024 16:01,10,3.0 - Corrino
1130,03 - Medium,New,Migrate launcher UI to a pigtk widget.,Feature,Hammel,17 Apr 2024 21:01,0,3.0 - Corrino
1126,03 - Medium,New,Migrate clock and wifiscan widgets to pigtk,Feature,Hammel,16 Apr 2024 21:16,0,3.0 - Corrino
1117,03 - Medium,New,pidialer requires two presses of exit button to exit the app.,Bug,Hammel,09 Apr 2024 10:48,0,3.0 - Corrino
1112,03 - Medium,New,Pidialer needs to center phone number on display widget.,Bug,Hammel,21 Mar 2024 11:50,0,3.0 - Corrino
1110,03 - Medium,New,Xeon status bar needs to be larger so it's easier to see.,Bug,Hammel,21 Mar 2024 09:34,0,3.0 - Corrino
1108,03 - Medium,New,Remove /home/mjhammel,Bug,Hammel,20 Mar 2024 16:36,0,3.0 - Corrino
1105,03 - Medium,New,appmgr should use semaphores for it's main loop,Feature,Hammel,15 Mar 2024 21:15,0,3.0 - Corrino
1102,03 - Medium,New,TouchProcessor fails to exit or notify on exit on pistore.,Bug,Hammel,04 Mar 2024 16:17,0,3.0 - Corrino
1101,03 - Medium,New,Update Jarvis registration to match new imrest requirements.,Bug,Hammel,17 Feb 2024 17:01,0,3.0 - Corrino
1100,03 - Medium,New,Update lightsw registration to match new imrest requirements.,Feature,Hammel,17 Feb 2024 17:00,0,3.0 - Corrino
1098,03 - Medium,New,PiPlayer locks up if left alone for awhile.,Bug,Hammel,15 Jan 2024 15:30,0,3.0 - Corrino
1086,03 - Medium,New,"Mount USB stores by partition labels, if available",Feature,Hammel,23 Nov 2023 19:51,0,3.0 - Corrino
1080,03 - Medium,New,Sensors: 1 port power switch,Feature,Hammel,20 Feb 2024 21:30,0,3.0 - Corrino
1060,03 - Medium,New,Need store manager web UI,Feature,Hammel,30 Oct 2023 20:32,0,3.0 - Corrino
979,03 - Medium,New,Add psplash to Xeon metabuild,Feature,Hammel,18 May 2023 16:27,0,Xeon 1.0 - Asimov
931,03 - Medium,New,Add project top level grouping,Feature,Hammel,13 Jan 2023 14:33,0,Writers Workship
929,03 - Medium,New,.deb build failing on Debian 11,Bug,Hammel,13 Jan 2023 14:31,0,Writers Workship
889,03 - Medium,In Progress,Migrate to new db format for TV ,Feature,Hammel,20 Oct 2023 21:40,10,3.0 - Corrino
877,03 - Medium,New,Update build.help,Action Item,Hammel,18 May 2023 11:56,0,Xeon 1.0 - Asimov
700,03 - Medium,In Progress,Need Phone App,Feature,Hammel,21 Mar 2024 11:52,30,3.0 - Corrino
667,03 - Medium,New,Set blink mode for operational mode,Feature,Hammel,09 Sep 2018 15:22,0,0.5.0
640,03 - Medium,New,imrest should provide a configuration API,Feature,Hammel,12 Jul 2018 13:13,0,0.5.0
601,03 - Medium,New,File Management: web,Feature,Hammel,11 Nov 2023 16:25,0,3.0 - Corrino
522,03 - Medium,In Progress,Switch UI to something like Plex,Feature,Hammel,23 Oct 2023 20:45,10,3.0 - Corrino
156,03 - Medium,In Progress,post installation should disable X.org in PiBox,Action Item,Hammel,15 Feb 2013 07:58,70,Beta 1
1111,04 - Low,New,pidialer needs to scale button to fill drawing area,Bug,Hammel,21 Mar 2024 11:25,0,3.0 - Corrino
1076,04 - Low,In Progress,Enable opengl-demos in buildroot config for testing graphics,Feature,Hammel,17 Nov 2023 14:42,30,3.0 - Corrino
883,04 - Low,New,PiStore needs to respond to multicast queries,Feature,Hammel,30 Oct 2023 20:35,0,3.0 - Corrino
775,04 - Low,In Progress,Check if migration to Buildroot recommended customizations is warranted,Action Item,Hammel,16 Oct 2023 20:00,30,3.0 - Corrino
697,04 - Low,New,All apps that support it need updating to new touchscreen APIs,Bug,Hammel,18 May 2023 12:02,0,Xeon 1.0 - Asimov
668,04 - Low,New,Verify blink modes,Action Item,Hammel,09 Sep 2018 15:22,0,0.5.0
647,04 - Low,New,Code review imlightsw to look for leaks,Testing,Hammel,23 Mar 2020 10:33,0,0.5.0
589,04 - Low,In Progress,Monitor Setup,Feature,Hammel,23 Mar 2020 10:22,30,0.5.0
588,04 - Low,New,File Manager for PiStore's,Feature,Hammel,11 Nov 2023 16:30,0,3.0 - Corrino
254,04 - Low,In Progress,Investigate use of Wifi Direct ,Feature,Hammel,26 Oct 2023 22:21,0,3.0 - Corrino
1097,05 - Very Low,New,"Remove ""under voltage"" warning from dmesg",Bug,Hammel,12 Jan 2024 16:37,0,3.0 - Corrino
1088,05 - Very Low,New,Investigate potential sensors for Ironman.,Feature,Hammel,23 Nov 2023 23:20,0,3.0 - Corrino
1087,05 - Very Low,New,Build hardware prototype,Feature,Hammel,15 Feb 2024 13:20,0,3.0 - Corrino
1083,05 - Very Low,New,PiSensor:  add PiStore summary pages,Feature,Hammel,16 Nov 2023 14:43,0,3.0 - Corrino
1082,05 - Very Low,New,PiSensor:  Add remote webcam interface,Feature,Hammel,16 Nov 2023 14:39,0,3.0 - Corrino
1079,05 - Very Low,New,Port PiClock to Xeon,Feature,Hammel,16 Nov 2023 11:28,0,3.0 - Corrino
1077,05 - Very Low,New,Add pair button to UI,Feature,Hammel,15 Nov 2023 15:55,0,3.0 - Corrino
1058,05 - Very Low,New,Add genre search to top bar,Feature,Hammel,24 Oct 2023 15:57,0,3.0 - Corrino
1044,05 - Very Low,New,System Integration Tests for Corrino (v3.0) Release,Testing,Hammel,15 Nov 2023 22:15,0,3.0 - Corrino
1021,05 - Very Low,New,Add support for vgencmd options,Feature,Hammel,04 Aug 2023 17:25,0,3.0 - Corrino
998,05 - Very Low,New,Make toolchain package,Feature,Hammel,02 Aug 2023 17:36,0,3.0 - Corrino
988,05 - Very Low,In Progress,Add Battery status to launcher for xeon.,Feature,Hammel,20 Nov 2023 22:59,10,3.0 - Corrino
964,05 - Very Low,New,Should pistore/pisentry be rotated 180 degrees?,Feature,Hammel,02 Jun 2023 15:25,0,3.0 - Corrino
897,05 - Very Low,New,Add option for using a local source archive,Feature,Hammel,16 Sep 2022 22:42,0,3.0 - Corrino
831,05 - Very Low,New,Show MAC address in imwww,Bug,Hammel,30 Oct 2023 20:37,0,3.0 - Corrino
794,05 - Very Low,In Progress,Add URL streaming option for AutoKiosk system,Feature,Hammel,24 Apr 2023 22:19,10,3.0 - Corrino
791,05 - Very Low,New,Interesting Hardware and Software Ideas,Alternative Idea,Hammel,10 Apr 2024 13:26,0,3.0 - Corrino
710,05 - Very Low,New,Investigate camera module,Action Item,Hammel,23 Mar 2020 10:30,0,0.5.0
701,05 - Very Low,New,Need Text App,Feature,Hammel,16 Nov 2023 14:19,10,3.0 - Corrino
676,05 - Very Low,In Progress,Verify breadboard designs in Fritzing are up to date,Documentation,Hammel,23 Mar 2020 09:59,20,0.5.0
