#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,% Done
929,XNotesNG,Bug,New,Immediate,.deb build failing on Debian 11,Hammel,13 Jan 2023 14:31,0
683,Sensors,Feature,In Progress,Immediate,AC power,Hammel,08 Feb 2019 10:47,20
988,launcher,Feature,In Progress,Immediate,Add Battery status to launcher for xeon.,Hammel,20 Nov 2023 22:59,10
1058,VideoFE,Feature,New,Immediate,Add genre search to top bar,Hammel,24 Oct 2023 15:57,0
650,Monitor,Feature,New,Immediate,Add lsb_release as a third party package,Hammel,28 Jul 2018 10:57,0
897,PiBox,Feature,New,Immediate,Add option for using a local source archive,Hammel,16 Sep 2022 22:42,0
1077,Sensors,Feature,New,Immediate,Add pair button to UI,Hammel,15 Nov 2023 15:55,0
1063,pinet,Feature,In Progress,Immediate,Add phone mode to PiNet to configure WiFi,Hammel,06 May 2024 21:24,90
931,XNotesNG,Feature,New,Immediate,Add project top level grouping,Hammel,13 Jan 2023 14:33,0
979,Xeon,Feature,New,Immediate,Add psplash to Xeon metabuild,Hammel,18 May 2023 16:27,0
1021,piboxd,Feature,New,Immediate,Add support for vgencmd options,Hammel,04 Aug 2023 17:25,0
1145,Xeon,Feature,New,Immediate,Add system type to pibox-version for Xeon.,Hammel,14 May 2024 15:35,0
794,VideoFE,Feature,In Progress,Immediate,Add URL streaming option for AutoKiosk system,Hammel,24 Apr 2023 22:19,10
697,Xeon,Bug,New,Immediate,All apps that support it need updating to new touchscreen APIs,Hammel,18 May 2023 12:02,0
472,PiBox,Action Item,In Progress,Immediate,Boot time speedups,Hammel,20 May 2023 21:37,70
1087,PiPod,Feature,New,Immediate,Build hardware prototype,Hammel,23 Apr 2024 13:37,0
775,PiBox,Action Item,In Progress,Immediate,Check if migration to Buildroot recommended customizations is warranted,Hammel,16 Oct 2023 20:00,30
1136,PiBox,Bug,New,Immediate,Cleanup pigtk widget debug messages,Hammel,25 Apr 2024 13:59,0
647,Sensors,Testing,New,Immediate,Code review imlightsw to look for leaks,Hammel,23 Mar 2020 10:33,0
122,BeagleBox,Action Item,In Progress,Immediate,Create opkg for toolchain debug tools,Hammel,23 Sep 2012 20:46,50
1076,Xeon,Feature,In Progress,Immediate,Enable opengl-demos in buildroot config for testing graphics,Hammel,17 Nov 2023 14:42,30
601,Management,Feature,In Progress,Immediate,File Management: web,Hammel,07 May 2024 11:48,10
588,Monitor,Feature,New,Immediate,File Manager for PiStore's,Hammel,07 May 2024 11:51,0
1132,pinet,Feature,New,Immediate,Horizontally center text in list items of a pigtk-simplelist.,Hammel,07 May 2024 11:49,0
640,Monitor,Feature,New,Immediate,imrest should provide a configuration API,Hammel,12 Jul 2018 13:13,0
722,Monitor,Bug,New,Immediate,imwww fails to recover from piboxd comm error,Hammel,20 Oct 2019 12:00,0
723,Monitor,Bug,In Progress,Immediate,imwww init script does not properly restart the server.,Hammel,27 Oct 2019 23:04,50
131,BeagleBox,Action Item,New,Immediate,Integrate opkg patches from PiBox for buildroot,Hammel,21 Nov 2012 13:41,0
132,BeagleBox,Action Item,New,Immediate,Integrate xbmc patches from PiBox into buildroot,Hammel,21 Nov 2012 13:43,0
791,PiBox,Alternative Idea,New,Immediate,Interesting Hardware and Software Ideas,Hammel,30 Apr 2024 13:24,0
710,Sensors,Action Item,New,Immediate,Investigate camera module,Hammel,23 Mar 2020 10:30,0
1088,PiEnv,Feature,New,Immediate,Investigate potential sensors for Ironman.,Hammel,23 Nov 2023 23:20,0
254,PiBox,Feature,In Progress,Immediate,Investigate use of Wifi Direct ,Hammel,26 Oct 2023 22:21,0
998,PiBox,Feature,New,Immediate,Make toolchain package,Hammel,02 Aug 2023 17:36,0
1126,PiBox,Feature,New,Immediate,Migrate clock and wifiscan widgets to pigtk,Hammel,16 Apr 2024 21:16,0
1130,launcher,Feature,In Progress,Immediate,Migrate launcher UI to a pigtk widget.,Hammel,13 May 2024 19:45,80
889,VideoFE,Feature,In Progress,Immediate,Migrate to new db format for TV ,Hammel,20 Oct 2023 21:40,10
589,Monitor,Feature,In Progress,Immediate,Monitor Setup,Hammel,23 Mar 2020 10:22,30
1086,Pistore,Feature,New,Immediate,"Mount USB stores by partition labels, if available",Hammel,07 May 2024 11:49,0
134,xbmcbox,Feature,New,Immediate,Need an init script to launch at power up,Hammel,10 Feb 2013 14:41,0
700,Xeon,Feature,In Progress,Immediate,Need Phone App,Hammel,07 May 2024 11:51,50
1060,Pistore,Feature,New,Immediate,Need store manager web UI,Hammel,07 May 2024 11:49,0
701,Xeon,Feature,New,Immediate,Need Text App,Hammel,16 Nov 2023 14:19,10
1137,Xeon,Bug,In Progress,Immediate,No wifi interface found,Hammel,07 May 2024 09:28,20
1112,Xeon,Bug,New,Immediate,Pidialer needs to center phone number on display widget.,Hammel,07 May 2024 11:50,0
1111,Xeon,Bug,New,Immediate,pidialer needs to scale button to fill drawing area,Hammel,21 Mar 2024 11:25,0
1117,Xeon,Bug,New,Immediate,pidialer requires two presses of exit button to exit the app.,Hammel,07 May 2024 11:50,0
1138,pinet,Bug,New,Immediate,pinet autoconf on debian 12 doesn't support --enable-xeon option.,Hammel,25 Apr 2024 15:13,0
1098,PiBox,Bug,New,Immediate,PiPlayer locks up if left alone for awhile.,Hammel,15 Jan 2024 15:30,0
1083,Sensors,Feature,New,Immediate,PiSensor:  add PiStore summary pages,Hammel,16 Nov 2023 14:43,0
1082,Sensors,Feature,New,Immediate,PiSensor:  Add remote webcam interface,Hammel,16 Nov 2023 14:39,0
883,Pistore,Feature,New,Immediate,PiStore needs to respond to multicast queries,Hammel,30 Oct 2023 20:35,0
1079,Xeon,Feature,New,Immediate,Port PiClock to Xeon,Hammel,16 Nov 2023 11:28,0
156,xbmcbox,Action Item,In Progress,Immediate,post installation should disable X.org in PiBox,Hammel,15 Feb 2013 07:58,70
