#,Severity,Subject,Project,Category,Target version,% Done
1063,03 - Medium,Add phone mode to PiNet to configure WiFi,pinet,"",3.0 - Corrino,90
95,Medium,Verify DSP/gstreamer tools allow video playback,BeagleBox,user space apps,0.08.0 - DSP/SGX,70
472,05 - Very Low,Boot time speedups,PiBox,09 - Testing,3.0 - Corrino,70
156,03 - Medium,post installation should disable X.org in PiBox,xbmcbox,"",Beta 1,70
1130,01 - Critical,Migrate launcher UI to a pigtk widget.,launcher,General,3.0 - Corrino,70
122,Critical,Create opkg for toolchain debug tools,BeagleBox,build,0.08.0 - DSP/SGX,50
1134,03 - Medium,Replace Hidden SSID button with show/hide mac button.,pinet,"",3.0 - Corrino,50
723,01 - Critical,imwww init script does not properly restart the server.,Monitor,Software,0.5.0,50
700,01 - Critical,Need Phone App,Xeon,"",3.0 - Corrino,50
1076,04 - Low,Enable opengl-demos in buildroot config for testing graphics,Xeon,"",3.0 - Corrino,30
775,04 - Low,Check if migration to Buildroot recommended customizations is warranted,PiBox,04 - Root File System,3.0 - Corrino,30
589,04 - Low,Monitor Setup,Monitor,Software,0.5.0,30
676,05 - Very Low,Verify breadboard designs in Fritzing are up to date,Iron Man,Documentation,0.5.0,20
1137,03 - Medium,No wifi interface found,Xeon,"",3.0 - Corrino,20
683,01 - Critical,AC power,Sensors,Hardware,0.5.0,20
988,05 - Very Low,Add Battery status to launcher for xeon.,launcher,"",3.0 - Corrino,10
794,05 - Very Low,Add URL streaming option for AutoKiosk system,VideoFE,Runtime,3.0 - Corrino,10
701,05 - Very Low,Need Text App,Xeon,"",3.0 - Corrino,10
1101,03 - Medium,Update Jarvis registration to match new imrest requirements.,Jarvis,Messages,3.0 - Corrino,10
889,03 - Medium,Migrate to new db format for TV ,VideoFE,Database,3.0 - Corrino,10
522,03 - Medium,Switch UI to something like Plex,VideoFE,Configuration,3.0 - Corrino,10
989,02 - High,rk818 is spewing to console,Xeon,"",Xeon 1.0 - Asimov,10
601,01 - Critical,File Management: web,Management,Web UI,3.0 - Corrino,10
124,High,Rev SGX to 4.08.00.01,BeagleBox,root file system,0.08.0 - DSP/SGX,0
132,Critical,Integrate xbmc patches from PiBox into buildroot,BeagleBox,root file system,0.11.0 - Preview Release,0
131,Critical,Integrate opkg patches from PiBox for buildroot,BeagleBox,root file system,0.11.0 - Preview Release,0
1097,05 - Very Low,"Remove ""under voltage"" warning from dmesg",PiBox,06 - Hardware,3.0 - Corrino,0
1088,05 - Very Low,Investigate potential sensors for Ironman.,PiEnv,"",3.0 - Corrino,0
1087,05 - Very Low,Build hardware prototype,PiPod,"",3.0 - Corrino,0
1083,05 - Very Low,PiSensor:  add PiStore summary pages,Sensors,Software,3.0 - Corrino,0
