#,Priority,Severity,Status,Subject,Project,Category,Tracker,Assignee,Updated,% Done
173,Low,05 - Very Low,New,Timestamp variable TM is not updated on the fly,PiBox,00 - Basic Build Issues,Bug,Hammel,20 May 2023 22:11,0
500,Low,05 - Very Low,New,Implement stepper motor control,Iron Man,Device Node,Feature,Hammel,23 Mar 2020 09:55,0
210,Low,04 - Low,New,Research fail2ban,PiBox,04 - Root File System,Feature,Hammel,18 Oct 2013 09:17,0
592,Low,03 - Medium,New,Sensor Enclosure,Sensors,Hardware,Feature,Hammel,23 Mar 2020 10:26,0
591,Low,03 - Medium,New,battery power,Sensors,Hardware,Feature,Hammel,23 Mar 2020 10:23,0
324,Low,03 - Medium,In Progress,usbhandler.sh needs to support multiple modules per device,PiBox,04 - Root File System,Bug,Hammel,13 May 2014 23:09,10
587,Low,03 - Medium,New,Contacts UI,Monitor,Software,Feature,Hammel,23 Mar 2020 10:20,0
584,Low,03 - Medium,New,Battery backup,Monitor,Software,Feature,Hammel,23 Mar 2020 10:17,0
575,Low,03 - Medium,New,Backup Battery Circuit board,Monitor,Hardware,Feature,Hammel,23 Mar 2020 10:13,0
574,Low,03 - Medium,New,2G/3G support based on Raspberry Pi phone build,Monitor,Hardware,Feature,Hammel,23 Mar 2020 10:12,0
600,Low,03 - Medium,New,Admin configuration: web,Management,Web UI,Feature,Hammel,23 Mar 2020 10:12,0
599,Low,03 - Medium,New,View sensor status: web,Management,Web UI,Feature,Hammel,23 Mar 2020 10:11,0
598,Low,03 - Medium,New,Admin configuration: mobile,Management,Android,Feature,Hammel,23 Mar 2020 10:10,0
597,Low,03 - Medium,New,View sensor status: mobile,Management,Android,Feature,Hammel,23 Mar 2020 10:10,0
83,Normal,Medium,New,Panel crashes when I click on it on BeagleBoard,BUI,Panel,Bug,Hammel,26 Mar 2012 22:02,50
41,Normal,Medium,New,Configuration information should be cached before writing to SD card,BUI,Applications,Feature,Hammel,26 Mar 2012 22:02,0
14,Normal,Medium,New,Tool for creating URL snapshots,BUI,URL Screenshot Grabber,Feature,Hammel,26 Mar 2012 22:02,0
5,Normal,Medium,New,UI Configuration Tool,BUI,UI Configuration,Feature,Hammel,26 Mar 2012 22:02,0
64,Normal,Medium,In Progress,Boot time improvements,BeagleBox,bootloaders,Bug,Hammel,08 Dec 2010 21:15,0
42,Normal,Medium,New,Update env vars in u-boot code,BeagleBox,bootloaders,Feature,Hammel,02 Mar 2011 20:40,10
16,Normal,Medium,New,Add a boot splash and turn off console output,BeagleBox,linux kernel,Feature,Hammel,28 Feb 2011 10:17,10
34,Normal,Low,In Progress,Does the window manager need XComposite support?,BUI,Window Manager,Bug,Hammel,26 Mar 2012 22:02,0
33,Normal,Low,In Progress,X cursor should auto-hide after (N) periods of inactivity.,BUI,Window Manager,Feature,Hammel,26 Mar 2012 22:02,0
31,Normal,Low,In Progress,Allow no more than (N) non-panel clients.,BUI,Window Manager,Feature,Hammel,26 Mar 2012 22:02,0
30,Normal,Low,In Progress,Make panel clients raise above all other clients.,BUI,Window Manager,Feature,Hammel,26 Mar 2012 22:02,0
29,Normal,Low,In Progress,Make panel clients raise above all other clients.,BUI,Panel,Feature,Hammel,26 Mar 2012 22:02,0
28,Normal,Low,In Progress,Make all X clients except panels full screen.,BUI,Window Manager,Feature,Hammel,26 Mar 2012 22:02,0
86,Normal,Low,New,Create an XBMC build - make it an opkg,BeagleBox,user space apps,Feature,Hammel,28 Feb 2011 10:22,0
60,Normal,Low,New,Fix the S-Video output overscan problem.,BeagleBox,linux kernel,Bug,Hammel,02 Mar 2011 20:34,0
53,Normal,Low,In Progress,dd of rootfs image doesn't use up full 2nd partition on SD card,BeagleBox,root file system,Bug,Hammel,15 Nov 2010 19:32,0
35,Normal,High,In Progress,Make panels that slide in from the sides.,BUI,Panel,Feature,Hammel,26 Mar 2012 22:02,0
7,Normal,High,In Progress,Need a scrolling menu applet for the panel,BUI,Panel,Feature,Hammel,26 Mar 2012 22:02,20
63,Normal,High,In Progress,Make a patch against u-boot BeagleBoard config to reduce boot delay to build-configurable time.,BeagleBox,bootloaders,Feature,Hammel,12 Mar 2011 22:01,0
24,Normal,Critical,In Progress,Remove XML and themes from window manager,BUI,Window Manager,Feature,Hammel,26 Mar 2012 22:02,70
150,Normal,05 - Very Low,New,Announce Beta1 to News ,xbmcbox,"",Action Item,Hammel,10 Feb 2013 14:44,0
149,Normal,04 - Low,New,Create Beta 1 release,xbmcbox,"",Packaging,Hammel,10 Feb 2013 14:44,0
848,Normal,04 - Low,In Progress,lcdshow pkg install - can't read etc/modules,PiBox,Install Tools,Bug,Hammel,20 May 2023 20:44,60
371,Normal,04 - Low,In Progress,Media Server and Media Player case models,PiBox,06 - Hardware,Action Item,Hammel,25 Feb 2019 15:32,30
482,Normal,03 - Medium,New,Add remote connection option,XNotesNG,Notes,Action Item,Hammel,29 Dec 2015 18:12,0
481,Normal,03 - Medium,New,Consider adding support for Markup language,XNotesNG,Notes,Action Item,Hammel,29 Dec 2015 18:10,0
480,Normal,03 - Medium,New,Add ability to link various notes together,XNotesNG,Notes,Action Item,Hammel,13 Jan 2023 14:33,0
479,Normal,03 - Medium,New,Add porter-stemmer to search functions,XNotesNG,Notes,Action Item,Hammel,29 Dec 2015 18:10,0
478,Normal,03 - Medium,New,encrypt notes,XNotesNG,Notes,Testing,Hammel,29 Dec 2015 17:42,0
477,Normal,03 - Medium,New,Flesh out build.help for current version.,XNotesNG,Build,Bug,Hammel,29 Dec 2015 17:40,0
