#,Priority,Severity,Status,Subject,Project,Category,Tracker,Assignee,Updated,% Done
95,Immediate,Medium,In Progress,Verify DSP/gstreamer tools allow video playback,BeagleBox,user space apps,Testing,Hammel,28 Oct 2012 17:00,70
124,Immediate,High,New,Rev SGX to 4.08.00.01,BeagleBox,root file system,Action Item,Hammel,28 Oct 2012 17:03,0
132,Immediate,Critical,New,Integrate xbmc patches from PiBox into buildroot,BeagleBox,root file system,Action Item,Hammel,21 Nov 2012 13:43,0
131,Immediate,Critical,New,Integrate opkg patches from PiBox for buildroot,BeagleBox,root file system,Action Item,Hammel,21 Nov 2012 13:41,0
122,Immediate,Critical,In Progress,Create opkg for toolchain debug tools,BeagleBox,build,Action Item,Hammel,23 Sep 2012 20:46,50
676,Immediate,05 - Very Low,In Progress,Verify breadboard designs in Fritzing are up to date,Iron Man,Documentation,Documentation,Hammel,23 Mar 2020 09:59,20
1080,Immediate,03 - Medium,New,Sensors: 1 port power switch,Iron Man,Sensors,Feature,Hammel,25 Apr 2024 14:47,0
1101,Immediate,03 - Medium,In Progress,Update Jarvis registration to match new imrest requirements.,Jarvis,Messages,Bug,Hammel,26 Apr 2024 16:32,10
988,Immediate,05 - Very Low,In Progress,Add Battery status to launcher for xeon.,launcher,"",Feature,Hammel,20 Nov 2023 22:59,10
1110,Immediate,02 - High,New,Xeon status bar needs to be larger so it's easier to see.,launcher,General,Bug,Hammel,07 May 2024 11:48,0
1130,Immediate,01 - Critical,In Progress,Migrate launcher UI to a pigtk widget.,launcher,General,Feature,Hammel,17 May 2024 14:42,70
964,Immediate,05 - Very Low,New,Should pistore/pisentry be rotated 180 degrees?,lcdshow,"",Feature,Hammel,02 Jun 2023 15:25,0
601,Immediate,01 - Critical,In Progress,File Management: web,Management,Web UI,Feature,Hammel,07 May 2024 11:48,10
831,Immediate,05 - Very Low,New,Show MAC address in imwww,Monitor,Software,Bug,Hammel,30 Oct 2023 20:37,0
650,Immediate,05 - Very Low,New,Add lsb_release as a third party package,Monitor,Software,Feature,Hammel,28 Jul 2018 10:57,0
589,Immediate,04 - Low,In Progress,Monitor Setup,Monitor,Software,Feature,Hammel,23 Mar 2020 10:22,30
640,Immediate,03 - Medium,New,imrest should provide a configuration API,Monitor,Software,Feature,Hammel,12 Jul 2018 13:13,0
723,Immediate,01 - Critical,In Progress,imwww init script does not properly restart the server.,Monitor,Software,Bug,Hammel,27 Oct 2019 23:04,50
722,Immediate,01 - Critical,New,imwww fails to recover from piboxd comm error,Monitor,Software,Bug,Hammel,20 Oct 2019 12:00,0
588,Immediate,01 - Critical,New,File Manager for PiStore's,Monitor,Software,Feature,Hammel,07 May 2024 11:51,0
1097,Immediate,05 - Very Low,New,"Remove ""under voltage"" warning from dmesg",PiBox,06 - Hardware,Bug,Hammel,12 Jan 2024 16:37,0
1044,Immediate,05 - Very Low,New,System Integration Tests for Corrino (v3.0) Release,PiBox,09 - Testing,Testing,Hammel,15 Nov 2023 22:15,0
998,Immediate,05 - Very Low,New,Make toolchain package,PiBox,01 - Cross Toolchain,Feature,Hammel,02 Aug 2023 17:36,0
897,Immediate,05 - Very Low,New,Add option for using a local source archive,PiBox,00 - Basic Build Issues,Feature,Hammel,16 Sep 2022 22:42,0
791,Immediate,05 - Very Low,New,Interesting Hardware and Software Ideas,PiBox,06 - Hardware,Alternative Idea,Hammel,30 Apr 2024 13:24,0
472,Immediate,05 - Very Low,In Progress,Boot time speedups,PiBox,09 - Testing,Action Item,Hammel,20 May 2023 21:37,70
1136,Immediate,04 - Low,New,Cleanup pigtk widget debug messages,PiBox,Libraries,Bug,Hammel,25 Apr 2024 13:59,0
775,Immediate,04 - Low,In Progress,Check if migration to Buildroot recommended customizations is warranted,PiBox,04 - Root File System,Action Item,Hammel,16 Oct 2023 20:00,30
254,Immediate,04 - Low,In Progress,Investigate use of Wifi Direct ,PiBox,04 - Root File System,Feature,Hammel,26 Oct 2023 22:21,0
1126,Immediate,03 - Medium,New,Migrate clock and wifiscan widgets to pigtk,PiBox,Libraries,Feature,Hammel,16 Apr 2024 21:16,0
1098,Immediate,03 - Medium,New,PiPlayer locks up if left alone for awhile.,PiBox,Systems,Bug,Hammel,15 Jan 2024 15:30,0
1142,Immediate,01 - Critical,New,symlink /media/data/home to /home in dev platform.,PiBox,04 - Root File System,Bug,Hammel,13 May 2024 16:18,0
1021,Immediate,05 - Very Low,New,Add support for vgencmd options,piboxd,"",Feature,Hammel,04 Aug 2023 17:25,0
1088,Immediate,05 - Very Low,New,Investigate potential sensors for Ironman.,PiEnv,"",Feature,Hammel,23 Nov 2023 23:20,0
1138,Immediate,03 - Medium,New,pinet autoconf on debian 12 doesn't support --enable-xeon option.,pinet,"",Bug,Hammel,25 Apr 2024 15:13,0
1134,Immediate,03 - Medium,In Progress,Replace Hidden SSID button with show/hide mac button.,pinet,"",Feature,Hammel,06 May 2024 21:22,50
1063,Immediate,03 - Medium,In Progress,Add phone mode to PiNet to configure WiFi,pinet,"",Feature,Hammel,06 May 2024 21:24,90
1132,Immediate,02 - High,New,Horizontally center text in list items of a pigtk-simplelist.,pinet,"",Feature,Hammel,07 May 2024 11:49,0
1102,Immediate,01 - Critical,New,TouchProcessor fails to exit or notify on exit on pistore.,pinet,"",Bug,Hammel,07 May 2024 11:49,0
1087,Immediate,05 - Very Low,New,Build hardware prototype,PiPod,"",Feature,Hammel,23 Apr 2024 13:37,0
883,Immediate,04 - Low,New,PiStore needs to respond to multicast queries,Pistore,"",Feature,Hammel,30 Oct 2023 20:35,0
