#,Severity,Status,Subject,Tracker,Assignee,Updated,% Done,Target version
929,03 - Medium,New,.deb build failing on Debian 11,Bug,Hammel,13 Jan 2023 14:31,0,Writers Workship
683,01 - Critical,In Progress,AC power,Feature,Hammel,08 Feb 2019 10:47,20,0.5.0
988,05 - Very Low,In Progress,Add Battery status to launcher for xeon.,Feature,Hammel,20 Nov 2023 22:59,10,3.0 - Corrino
1058,05 - Very Low,New,Add genre search to top bar,Feature,Hammel,24 Oct 2023 15:57,0,3.0 - Corrino
650,05 - Very Low,New,Add lsb_release as a third party package,Feature,Hammel,28 Jul 2018 10:57,0,0.5.0
897,05 - Very Low,New,Add option for using a local source archive,Feature,Hammel,16 Sep 2022 22:42,0,3.0 - Corrino
1077,05 - Very Low,New,Add pair button to UI,Feature,Hammel,15 Nov 2023 15:55,0,3.0 - Corrino
1063,03 - Medium,In Progress,Add phone mode to PiNet to configure WiFi,Feature,Hammel,06 May 2024 21:24,90,3.0 - Corrino
931,03 - Medium,New,Add project top level grouping,Feature,Hammel,13 Jan 2023 14:33,0,Writers Workship
979,03 - Medium,New,Add psplash to Xeon metabuild,Feature,Hammel,18 May 2023 16:27,0,Xeon 1.0 - Asimov
1021,05 - Very Low,New,Add support for vgencmd options,Feature,Hammel,04 Aug 2023 17:25,0,3.0 - Corrino
1145,01 - Critical,New,Add system type to pibox-version for Xeon.,Feature,Hammel,14 May 2024 15:35,0,3.0 - Corrino
794,05 - Very Low,In Progress,Add URL streaming option for AutoKiosk system,Feature,Hammel,24 Apr 2023 22:19,10,3.0 - Corrino
697,04 - Low,New,All apps that support it need updating to new touchscreen APIs,Bug,Hammel,18 May 2023 12:02,0,Xeon 1.0 - Asimov
472,05 - Very Low,In Progress,Boot time speedups,Action Item,Hammel,20 May 2023 21:37,70,3.0 - Corrino
1087,05 - Very Low,New,Build hardware prototype,Feature,Hammel,23 Apr 2024 13:37,0,3.0 - Corrino
775,04 - Low,In Progress,Check if migration to Buildroot recommended customizations is warranted,Action Item,Hammel,16 Oct 2023 20:00,30,3.0 - Corrino
1136,04 - Low,New,Cleanup pigtk widget debug messages,Bug,Hammel,25 Apr 2024 13:59,0,3.0 - Corrino
647,04 - Low,New,Code review imlightsw to look for leaks,Testing,Hammel,23 Mar 2020 10:33,0,0.5.0
122,Critical,In Progress,Create opkg for toolchain debug tools,Action Item,Hammel,23 Sep 2012 20:46,50,0.08.0 - DSP/SGX
1076,04 - Low,In Progress,Enable opengl-demos in buildroot config for testing graphics,Feature,Hammel,17 Nov 2023 14:42,30,3.0 - Corrino
601,01 - Critical,In Progress,File Management: web,Feature,Hammel,07 May 2024 11:48,10,3.0 - Corrino
588,01 - Critical,New,File Manager for PiStore's,Feature,Hammel,07 May 2024 11:51,0,3.0 - Corrino
1132,02 - High,New,Horizontally center text in list items of a pigtk-simplelist.,Feature,Hammel,07 May 2024 11:49,0,3.0 - Corrino
640,03 - Medium,New,imrest should provide a configuration API,Feature,Hammel,12 Jul 2018 13:13,0,0.5.0
722,01 - Critical,New,imwww fails to recover from piboxd comm error,Bug,Hammel,20 Oct 2019 12:00,0,0.5.0
723,01 - Critical,In Progress,imwww init script does not properly restart the server.,Bug,Hammel,27 Oct 2019 23:04,50,0.5.0
131,Critical,New,Integrate opkg patches from PiBox for buildroot,Action Item,Hammel,21 Nov 2012 13:41,0,0.11.0 - Preview Release
132,Critical,New,Integrate xbmc patches from PiBox into buildroot,Action Item,Hammel,21 Nov 2012 13:43,0,0.11.0 - Preview Release
791,05 - Very Low,New,Interesting Hardware and Software Ideas,Alternative Idea,Hammel,30 Apr 2024 13:24,0,3.0 - Corrino
710,05 - Very Low,New,Investigate camera module,Action Item,Hammel,23 Mar 2020 10:30,0,0.5.0
1088,05 - Very Low,New,Investigate potential sensors for Ironman.,Feature,Hammel,23 Nov 2023 23:20,0,3.0 - Corrino
254,04 - Low,In Progress,Investigate use of Wifi Direct ,Feature,Hammel,26 Oct 2023 22:21,0,3.0 - Corrino
998,05 - Very Low,New,Make toolchain package,Feature,Hammel,02 Aug 2023 17:36,0,3.0 - Corrino
1126,03 - Medium,New,Migrate clock and wifiscan widgets to pigtk,Feature,Hammel,16 Apr 2024 21:16,0,3.0 - Corrino
1130,01 - Critical,In Progress,Migrate launcher UI to a pigtk widget.,Feature,Hammel,13 May 2024 19:45,80,3.0 - Corrino
889,03 - Medium,In Progress,Migrate to new db format for TV ,Feature,Hammel,20 Oct 2023 21:40,10,3.0 - Corrino
589,04 - Low,In Progress,Monitor Setup,Feature,Hammel,23 Mar 2020 10:22,30,0.5.0
1086,02 - High,New,"Mount USB stores by partition labels, if available",Feature,Hammel,07 May 2024 11:49,0,3.0 - Corrino
134,01 - Critical,New,Need an init script to launch at power up,Feature,Hammel,10 Feb 2013 14:41,0,Beta 1
700,01 - Critical,In Progress,Need Phone App,Feature,Hammel,07 May 2024 11:51,50,3.0 - Corrino
1060,01 - Critical,New,Need store manager web UI,Feature,Hammel,07 May 2024 11:49,0,3.0 - Corrino
701,05 - Very Low,New,Need Text App,Feature,Hammel,16 Nov 2023 14:19,10,3.0 - Corrino
1137,03 - Medium,In Progress,No wifi interface found,Bug,Hammel,07 May 2024 09:28,20,3.0 - Corrino
1112,02 - High,New,Pidialer needs to center phone number on display widget.,Bug,Hammel,07 May 2024 11:50,0,3.0 - Corrino
1111,04 - Low,New,pidialer needs to scale button to fill drawing area,Bug,Hammel,21 Mar 2024 11:25,0,3.0 - Corrino
