#,Priority,Severity,Status,Subject,Category,Tracker,Assignee,Updated,% Done
1145,Immediate,01 - Critical,New,Add system type to pibox-version for Xeon.,"",Feature,Hammel,14 May 2024 15:35,0
1138,Immediate,03 - Medium,New,pinet autoconf on debian 12 doesn't support --enable-xeon option.,"",Bug,Hammel,25 Apr 2024 15:13,0
1132,Immediate,02 - High,New,Horizontally center text in list items of a pigtk-simplelist.,"",Feature,Hammel,07 May 2024 11:49,0
1117,Immediate,02 - High,New,pidialer requires two presses of exit button to exit the app.,"",Bug,Hammel,07 May 2024 11:50,0
1112,Immediate,02 - High,New,Pidialer needs to center phone number on display widget.,"",Bug,Hammel,07 May 2024 11:50,0
1111,Immediate,04 - Low,New,pidialer needs to scale button to fill drawing area,"",Bug,Hammel,21 Mar 2024 11:25,0
1102,Immediate,01 - Critical,New,TouchProcessor fails to exit or notify on exit on pistore.,"",Bug,Hammel,07 May 2024 11:49,0
1088,Immediate,05 - Very Low,New,Investigate potential sensors for Ironman.,"",Feature,Hammel,23 Nov 2023 23:20,0
1087,Immediate,05 - Very Low,New,Build hardware prototype,"",Feature,Hammel,23 Apr 2024 13:37,0
1086,Immediate,02 - High,New,"Mount USB stores by partition labels, if available","",Feature,Hammel,07 May 2024 11:49,0
1079,Immediate,05 - Very Low,New,Port PiClock to Xeon,"",Feature,Hammel,16 Nov 2023 11:28,0
1060,Immediate,01 - Critical,New,Need store manager web UI,"",Feature,Hammel,07 May 2024 11:49,0
1021,Immediate,05 - Very Low,New,Add support for vgencmd options,"",Feature,Hammel,04 Aug 2023 17:25,0
979,Immediate,03 - Medium,New,Add psplash to Xeon metabuild,"",Feature,Hammel,18 May 2023 16:27,0
964,Immediate,05 - Very Low,New,Should pistore/pisentry be rotated 180 degrees?,"",Feature,Hammel,02 Jun 2023 15:25,0
883,Immediate,04 - Low,New,PiStore needs to respond to multicast queries,"",Feature,Hammel,30 Oct 2023 20:35,0
877,Immediate,03 - Medium,New,Update build.help,"",Action Item,Hammel,18 May 2023 11:56,0
697,Immediate,04 - Low,New,All apps that support it need updating to new touchscreen APIs,"",Bug,Hammel,18 May 2023 12:02,0
668,Immediate,04 - Low,New,Verify blink modes,"",Action Item,Hammel,09 Sep 2018 15:22,0
667,Immediate,03 - Medium,New,Set blink mode for operational mode,"",Feature,Hammel,09 Sep 2018 15:22,0
134,Immediate,01 - Critical,New,Need an init script to launch at power up,"",Feature,Hammel,10 Feb 2013 14:41,0
989,Immediate,02 - High,In Progress,rk818 is spewing to console,"",Bug,Hammel,19 May 2023 14:26,10
988,Immediate,05 - Very Low,In Progress,Add Battery status to launcher for xeon.,"",Feature,Hammel,20 Nov 2023 22:59,10
