#,Priority,Severity,Status,Subject,Category,Tracker,Assignee,Updated,% Done
1102,Immediate,01 - Critical,New,TouchProcessor fails to exit or notify on exit on pistore.,"",Bug,Hammel,07 May 2024 11:49,0
1060,Immediate,01 - Critical,New,Need store manager web UI,"",Feature,Hammel,07 May 2024 11:49,0
722,Immediate,01 - Critical,New,imwww fails to recover from piboxd comm error,Software,Bug,Hammel,20 Oct 2019 12:00,0
588,Immediate,01 - Critical,New,File Manager for PiStore's,Software,Feature,Hammel,07 May 2024 11:51,0
134,Immediate,01 - Critical,New,Need an init script to launch at power up,"",Feature,Hammel,10 Feb 2013 14:41,0
1132,Immediate,02 - High,New,Horizontally center text in list items of a pigtk-simplelist.,"",Feature,Hammel,07 May 2024 11:49,0
1117,Immediate,02 - High,New,pidialer requires two presses of exit button to exit the app.,"",Bug,Hammel,07 May 2024 11:50,0
1112,Immediate,02 - High,New,Pidialer needs to center phone number on display widget.,"",Bug,Hammel,07 May 2024 11:50,0
1110,Immediate,02 - High,New,Xeon status bar needs to be larger so it's easier to see.,General,Bug,Hammel,07 May 2024 11:48,0
1086,Immediate,02 - High,New,"Mount USB stores by partition labels, if available","",Feature,Hammel,07 May 2024 11:49,0
1138,Immediate,03 - Medium,New,pinet autoconf on debian 12 doesn't support --enable-xeon option.,"",Bug,Hammel,25 Apr 2024 15:13,0
1126,Immediate,03 - Medium,New,Migrate clock and wifiscan widgets to pigtk,Libraries,Feature,Hammel,16 Apr 2024 21:16,0
1100,Immediate,03 - Medium,New,Update lightsw registration to match new imrest requirements.,Software,Feature,Hammel,17 Feb 2024 17:00,0
1098,Immediate,03 - Medium,New,PiPlayer locks up if left alone for awhile.,Systems,Bug,Hammel,15 Jan 2024 15:30,0
1080,Immediate,03 - Medium,New,Sensors: 1 port power switch,Sensors,Feature,Hammel,25 Apr 2024 14:47,0
979,Immediate,03 - Medium,New,Add psplash to Xeon metabuild,"",Feature,Hammel,18 May 2023 16:27,0
931,Immediate,03 - Medium,New,Add project top level grouping,Notes,Feature,Hammel,13 Jan 2023 14:33,0
929,Immediate,03 - Medium,New,.deb build failing on Debian 11,Build,Bug,Hammel,13 Jan 2023 14:31,0
877,Immediate,03 - Medium,New,Update build.help,"",Action Item,Hammel,18 May 2023 11:56,0
667,Immediate,03 - Medium,New,Set blink mode for operational mode,"",Feature,Hammel,09 Sep 2018 15:22,0
640,Immediate,03 - Medium,New,imrest should provide a configuration API,Software,Feature,Hammel,12 Jul 2018 13:13,0
1136,Immediate,04 - Low,New,Cleanup pigtk widget debug messages,Libraries,Bug,Hammel,25 Apr 2024 13:59,0
