#,Severity,Subject,Assignee,% Done,Target version
929,03 - Medium,.deb build failing on Debian 11,Hammel,0,Writers Workship
683,01 - Critical,AC power,Hammel,20,0.5.0
988,05 - Very Low,Add Battery status to launcher for xeon.,Hammel,10,3.0 - Corrino
1058,05 - Very Low,Add genre search to top bar,Hammel,0,3.0 - Corrino
650,05 - Very Low,Add lsb_release as a third party package,Hammel,0,0.5.0
897,05 - Very Low,Add option for using a local source archive,Hammel,0,3.0 - Corrino
1077,05 - Very Low,Add pair button to UI,Hammel,0,3.0 - Corrino
1063,03 - Medium,Add phone mode to PiNet to configure WiFi,Hammel,90,3.0 - Corrino
931,03 - Medium,Add project top level grouping,Hammel,0,Writers Workship
979,03 - Medium,Add psplash to Xeon metabuild,Hammel,0,Xeon 1.0 - Asimov
1021,05 - Very Low,Add support for vgencmd options,Hammel,0,3.0 - Corrino
794,05 - Very Low,Add URL streaming option for AutoKiosk system,Hammel,10,3.0 - Corrino
697,04 - Low,All apps that support it need updating to new touchscreen APIs,Hammel,0,Xeon 1.0 - Asimov
472,05 - Very Low,Boot time speedups,Hammel,70,3.0 - Corrino
1087,05 - Very Low,Build hardware prototype,Hammel,0,3.0 - Corrino
775,04 - Low,Check if migration to Buildroot recommended customizations is warranted,Hammel,30,3.0 - Corrino
1136,04 - Low,Cleanup pigtk widget debug messages,Hammel,0,3.0 - Corrino
647,04 - Low,Code review imlightsw to look for leaks,Hammel,0,0.5.0
122,Critical,Create opkg for toolchain debug tools,Hammel,50,0.08.0 - DSP/SGX
1076,04 - Low,Enable opengl-demos in buildroot config for testing graphics,Hammel,30,3.0 - Corrino
601,01 - Critical,File Management: web,Hammel,10,3.0 - Corrino
588,01 - Critical,File Manager for PiStore's,Hammel,0,3.0 - Corrino
1132,02 - High,Horizontally center text in list items of a pigtk-simplelist.,Hammel,0,3.0 - Corrino
640,03 - Medium,imrest should provide a configuration API,Hammel,0,0.5.0
722,01 - Critical,imwww fails to recover from piboxd comm error,Hammel,0,0.5.0
723,01 - Critical,imwww init script does not properly restart the server.,Hammel,50,0.5.0
131,Critical,Integrate opkg patches from PiBox for buildroot,Hammel,0,0.11.0 - Preview Release
132,Critical,Integrate xbmc patches from PiBox into buildroot,Hammel,0,0.11.0 - Preview Release
791,05 - Very Low,Interesting Hardware and Software Ideas,Hammel,0,3.0 - Corrino
710,05 - Very Low,Investigate camera module,Hammel,0,0.5.0
1088,05 - Very Low,Investigate potential sensors for Ironman.,Hammel,0,3.0 - Corrino
254,04 - Low,Investigate use of Wifi Direct ,Hammel,0,3.0 - Corrino
998,05 - Very Low,Make toolchain package,Hammel,0,3.0 - Corrino
1126,03 - Medium,Migrate clock and wifiscan widgets to pigtk,Hammel,0,3.0 - Corrino
1130,01 - Critical,Migrate launcher UI to a pigtk widget.,Hammel,80,3.0 - Corrino
889,03 - Medium,Migrate to new db format for TV ,Hammel,10,3.0 - Corrino
589,04 - Low,Monitor Setup,Hammel,30,0.5.0
1086,02 - High,"Mount USB stores by partition labels, if available",Hammel,0,3.0 - Corrino
134,01 - Critical,Need an init script to launch at power up,Hammel,0,Beta 1
700,01 - Critical,Need Phone App,Hammel,50,3.0 - Corrino
1060,01 - Critical,Need store manager web UI,Hammel,0,3.0 - Corrino
701,05 - Very Low,Need Text App,Hammel,10,3.0 - Corrino
1137,03 - Medium,No wifi interface found,Hammel,20,3.0 - Corrino
1112,02 - High,Pidialer needs to center phone number on display widget.,Hammel,0,3.0 - Corrino
1111,04 - Low,pidialer needs to scale button to fill drawing area,Hammel,0,3.0 - Corrino
1117,02 - High,pidialer requires two presses of exit button to exit the app.,Hammel,0,3.0 - Corrino
1138,03 - Medium,pinet autoconf on debian 12 doesn't support --enable-xeon option.,Hammel,0,3.0 - Corrino
1098,03 - Medium,PiPlayer locks up if left alone for awhile.,Hammel,0,3.0 - Corrino
1083,05 - Very Low,PiSensor:  add PiStore summary pages,Hammel,0,3.0 - Corrino
1082,05 - Very Low,PiSensor:  Add remote webcam interface,Hammel,0,3.0 - Corrino
883,04 - Low,PiStore needs to respond to multicast queries,Hammel,0,3.0 - Corrino
1079,05 - Very Low,Port PiClock to Xeon,Hammel,0,3.0 - Corrino
156,03 - Medium,post installation should disable X.org in PiBox,Hammel,70,Beta 1
1097,05 - Very Low,"Remove ""under voltage"" warning from dmesg",Hammel,0,3.0 - Corrino
1134,03 - Medium,Replace Hidden SSID button with show/hide mac button.,Hammel,50,3.0 - Corrino
124,High,Rev SGX to 4.08.00.01,Hammel,0,0.08.0 - DSP/SGX
989,02 - High,rk818 is spewing to console,Hammel,10,Xeon 1.0 - Asimov
1080,03 - Medium,Sensors: 1 port power switch,Hammel,0,3.0 - Corrino
667,03 - Medium,Set blink mode for operational mode,Hammel,0,0.5.0
964,05 - Very Low,Should pistore/pisentry be rotated 180 degrees?,Hammel,0,3.0 - Corrino
831,05 - Very Low,Show MAC address in imwww,Hammel,0,3.0 - Corrino
522,03 - Medium,Switch UI to something like Plex,Hammel,10,3.0 - Corrino
1044,05 - Very Low,System Integration Tests for Corrino (v3.0) Release,Hammel,0,3.0 - Corrino
1102,01 - Critical,TouchProcessor fails to exit or notify on exit on pistore.,Hammel,0,3.0 - Corrino
877,03 - Medium,Update build.help,Hammel,0,Xeon 1.0 - Asimov
1101,03 - Medium,Update Jarvis registration to match new imrest requirements.,Hammel,10,3.0 - Corrino
1100,03 - Medium,Update lightsw registration to match new imrest requirements.,Hammel,0,3.0 - Corrino
668,04 - Low,Verify blink modes,Hammel,0,0.5.0
676,05 - Very Low,Verify breadboard designs in Fritzing are up to date,Hammel,20,0.5.0
95,Medium,Verify DSP/gstreamer tools allow video playback,Hammel,70,0.08.0 - DSP/SGX
1110,02 - High,Xeon status bar needs to be larger so it's easier to see.,Hammel,0,3.0 - Corrino
608,03 - Medium,Add daemon mode to imgpio,Hammel,0,0.9.0
899,02 - High,Add docker builds for rpm and deb distros,Hammel,0,3.0 - Corrino
116,High,Add Meego UI for connman as a Buildroot package,Hammel,0,0.08.0 - DSP/SGX
759,02 - High,Add packaging to metabuild,Hammel,0,3.0 - Corrino
802,01 - Critical,Add support for GM_COMMIT,Hammel,0,3.0 - Corrino
1051,03 - Medium,Add support for multi-part videos,Hammel,0,3.0 - Corrino
1053,03 - Medium,Add support for retrieving and selecting alternative posters,Hammel,0,3.0 - Corrino
1052,03 - Medium,Add support for scanning an individual selection,Hammel,0,3.0 - Corrino
730,01 - Critical,Add upgrade tools,Hammel,0,3.0 - Corrino
878,01 - Critical,Add ustreamer to support rtsp/h.264 to mjpeg streaming,Hammel,0,3.0 - Corrino
744,01 - Critical,add webcam motion detection,Hammel,0,3.0 - Corrino
745,01 - Critical,Add webcam recordings,Hammel,10,3.0 - Corrino
175,01 - Critical,Addon: network configuration,Hammel,0,Beta 1
828,03 - Medium,All daemons need shutdown in prerm ,Hammel,0,3.0 - Corrino
731,02 - High,Automate upgrades,Hammel,10,3.0 - Corrino
643,05 - Very Low,Build backup imlightsw circuits,Hammel,0,0.9.0
919,01 - Critical,Can't get web interface on media system,Hammel,0,3.0 - Corrino
675,02 - High,Code cleanup in imrest,Hammel,0,0.9.0
937,02 - High,Crash after channel selection,Hammel,0,3.0 - Corrino
892,02 - High,Details->Real Title is not cleared with new entry display,Hammel,0,3.0 - Corrino
935,01 - Critical,dhcpd.conf does not contain the correct interface IP network.,Hammel,0,3.0 - Corrino
933,03 - Medium,Disabling an interface and saving/applying does not update the IP field,Hammel,0,3.0 - Corrino
970,02 - High,Enable ccache use in all builds.,Hammel,0,3.0 - Corrino
1054,03 - Medium,Grab genre list next to video json,Hammel,10,3.0 - Corrino
636,01 - Critical,If wlan0 does not support more than one channel then client and AP must use same channel,Hammel,0,0.9.0
125,Critical,Integrate new xorg driver,Hammel,0,0.08.0 - DSP/SGX
925,02 - High,IP address does not get updated when switching between interfaces,Hammel,0,3.0 - Corrino
302,03 - Medium,JSONParser reports errors to console,Hammel,0,0.9.0
159,02 - High,keyboard/mouse input doesn't work when xbmc starts,Hammel,0,Beta 1
941,01 - Critical,Long pause after restart and animation stops,Hammel,0,3.0 - Corrino
1073,02 - High,Make rk818-bat stop spewing to serial console,Hammel,70,3.0 - Corrino
1139,02 - High,Make sure KMS is being used and fbtft is deprecated,Hammel,0,3.0 - Corrino
1078,02 - High,Moisture Sensor,Hammel,0,3.0 - Corrino
890,02 - High,Multipart titles don't get found,Hammel,0,3.0 - Corrino
1096,01 - Critical,Need a log rotator,Hammel,0,3.0 - Corrino
135,02 - High,Need to integrate add-ons build to xbmcbox,Hammel,0,Beta 1
804,01 - Critical,networkRestart should fork/exec instead of system(cmd),Hammel,0,3.0 - Corrino
944,02 - High,"On RPi 1, change animation to 90 degree rotations",Hammel,0,3.0 - Corrino
971,01 - Critical,"PiCam starts to lag, then crashes.",Hammel,0,3.0 - Corrino
1133,03 - Medium,pinet configure scripts enable-xeon doesn't work on Debian 12.,Hammel,0,3.0 - Corrino
830,05 - Very Low,pinet crashes at button press,Hammel,10,3.0 - Corrino
586,03 - Medium,PiSensor App config/browse,Hammel,20,0.9.0
993,02 - High,PiSentry: sometimes takes awhile to exit.  And may not restart without power cycle.,Hammel,0,3.0 - Corrino
972,03 - Medium,Plans for 3.0 - Corrino release.,Hammel,10,3.0 - Corrino
921,02 - High,Playback doesn't support FF and Rewind features of omxplayer,Hammel,0,3.0 - Corrino
289,05 - Very Low,Port RTL8188CUS driver to PiBox,Hammel,70,3.0 - Corrino
1011,03 - Medium,Remove or disable keyboard handling bits from pmsui,Hammel,0,3.0 - Corrino
965,01 - Critical,Review alternatives to RaspberryPi due to supply chain issues,Hammel,0,3.0 - Corrino
926,01 - Critical,Scanner not working if dongle connected after boot.,Hammel,0,3.0 - Corrino
798,02 - High,Sensor: 4 port power switch,Hammel,0,3.0 - Corrino
923,02 - High,Setting new time does not stick,Hammel,0,3.0 - Corrino
930,03 - Medium,Show only notes in a given category,Hammel,0,Writers Workship
990,03 - Medium,Streaming RTSP cameras as webcams,Hammel,0,3.0 - Corrino
936,01 - Critical,Switching webcam resolutions is flakey.,Hammel,0,3.0 - Corrino
611,02 - High,tslib very out of date,Hammel,0,3.0 - Corrino
920,01 - Critical,Typing any key other than forward/back arrows locks up the app,Hammel,0,3.0 - Corrino
887,01 - Critical,Update all cross.sh for new HW/BIT of dev platform,Hammel,0,3.0 - Corrino
958,02 - High,Update pmwiki documentation,Hammel,50,3.0 - Corrino
1000,01 - Critical,Validate VideoFE against a large database.,Hammel,10,3.0 - Corrino
922,02 - High,"When in artist mode and browsing, ESC could take you back to artist mode.",Hammel,0,3.0 - Corrino
715,01 - Critical,Why is image (re: picture) display so slow?,Hammel,60,3.0 - Corrino
440,04 - Low,wifi/hostapd generates lots of log messages,Hammel,20,3.0 - Corrino
441,02 - High,Add display rotatation/flip,Hammel,0,3.0 - Corrino
101,Critical,add omapfbplay to rootfs build,Hammel,20,0.08.0 - DSP/SGX
776,02 - High,Add theme selection capability with preview,Hammel,0,3.0 - Corrino
781,02 - High,Add UI for system configuration,Hammel,0,3.0 - Corrino
932,01 - Critical,Allow passing command line arguments via shell script.,Hammel,0,Writers Workship
891,01 - Critical,Bad titles should be editable and re-scanned.,Hammel,0,3.0 - Corrino
966,03 - Medium,Consider migrating to full AV bridging for webcam support,Hammel,0,3.0 - Corrino
902,03 - Medium,Default of TKIP with WPA2 should be changed to CCMP,Hammel,0,3.0 - Corrino
487,02 - High,Do something with msgQueue/Processor functions in libpibox,Hammel,0,3.0 - Corrino
593,03 - Medium,door/window sensor,Hammel,0,1.0.0 - Hari Seldon
750,03 - Medium,Extend pmsg tests,Hammel,0,3.0 - Corrino
901,03 - Medium,GUI writes empty nameserver entries,Hammel,0,3.0 - Corrino
994,05 - Very Low,"In PiSentry, there are two icons but aligned for three",Hammel,10,3.0 - Corrino
631,03 - Medium,Init scripts should use $() syntax instead of back-ticks for grabbing output from a command.,Hammel,0,3.0 - Corrino
504,01 - Critical,IoT security,Hammel,50,1.0.0 - Hari Seldon
555,02 - High,Lockup when USB stick runs out of space,Hammel,0,3.0 - Corrino
953,03 - Medium,"Migrate to SPDX license header in all source code, including apps",Hammel,0,3.0 - Corrino
578,03 - Medium,Monitor Enclosure,Hammel,0,1.0.0 - Hari Seldon
68,"",Need to change binary prefixes from mb to bui to differentiate from matchbox code,Hammel,0,""
903,03 - Medium,"New ""Large Term"" should be same as initial large term ",Hammel,0,3.0 - Corrino
900,03 - Medium,Non-keypad arrows keys crash the GUI,Hammel,0,3.0 - Corrino
862,03 - Medium,piboxMsg() wants response length followed by response but not all messages provide it,Hammel,0,3.0 - Corrino
992,03 - Medium,PiNet sets wireless power off.,Hammel,0,3.0 - Corrino
9,Medium,Surf package for buildroot,Hammel,60,0.10.0 - BUI Features
160,03 - Medium,The Raspbmc addon is broken when applied to PiBox,Hammel,10,Beta 2
110,Critical,verify build on Ubuntu,Hammel,0,0.07.0 - Networking
868,03 - Medium,webui webcam has white bar across the bottom.,Hammel,0,3.0 - Corrino
1049,03 - Medium,Write network events to FIFO file.,Hammel,10,3.0 - Corrino
319,03 - Medium,-t option is not working on the desktop,Hammel,0,3.0 - Corrino
16,Medium,Add a boot splash and turn off console output,Hammel,10,1.0 - Galileo
480,03 - Medium,Add ability to link various notes together,Hammel,0,4.1
476,03 - Medium,Add configurable autosave period to boot.propertie,Hammel,0,4.1
995,03 - Medium,Add option to clone using https instead of git,Hammel,0,3.0 - Corrino
479,03 - Medium,Add porter-stemmer to search functions,Hammel,0,4.1
482,03 - Medium,Add remote connection option,Hammel,0,4.1
384,03 - Medium,Add support for interfacing with display via Android,Hammel,50,3.0 - Corrino
1116,03 - Medium,Add support for styles to pigtk,Hammel,10,3.0 - Corrino
368,03 - Medium,Add support for WiiMote,Hammel,0,3.0 - Corrino
31,Low,Allow no more than (N) non-panel clients.,Hammel,0,1.0
150,05 - Very Low,Announce Beta1 to News ,Hammel,0,Beta 1
64,Medium,Boot time improvements,Hammel,0,1.0 - Galileo
41,Medium,Configuration information should be cached before writing to SD card,Hammel,0,1.0
481,03 - Medium,Consider adding support for Markup language,Hammel,0,4.1
526,03 - Medium,Consider migrating to using Plex database,Hammel,10,3.0 - Corrino
854,03 - Medium,Consider ReadTheDocs for documentation,Hammel,0,3.0 - Corrino
633,02 - High,Crashes on Ironman distro,Hammel,0,2.0 - Harkonnen
86,Low,Create an XBMC build - make it an opkg,Hammel,0,1.0 - Galileo
149,04 - Low,Create Beta 1 release,Hammel,0,Beta 1
365,03 - Medium,"Customizations should go on vfat partition, not under /etc",Hammel,0,3.0 - Corrino
53,Low,dd of rootfs image doesn't use up full 2nd partition on SD card,Hammel,0,1.0 - Galileo
34,Low,Does the window manager need XComposite support?,Hammel,0,1.0
96,"",enable audio support,Hammel,0,0.11.0 - Preview Release
478,03 - Medium,encrypt notes,Hammel,0,4.1
490,03 - Medium,ESP8266 sleep while maintaining wifi,Hammel,10,1.0.0 - Hari Seldon
516,03 - Medium,Finish port of msgQueue/queueProessor,Hammel,0,3.0 - Corrino
60,Low,Fix the S-Video output overscan problem.,Hammel,0,1.0 - Galileo
477,03 - Medium,Flesh out build.help for current version.,Hammel,0,4.1
474,03 - Medium,Integrate CDShelf,Hammel,0,4.1
983,03 - Medium,Investigate towboot installed to eMMC,Hammel,0,Xeon 1.0 - Asimov
848,04 - Low,lcdshow pkg install - can't read etc/modules,Hammel,60,3.0 - Corrino
984,03 - Medium,Make a list of required apps for 3.0 release,Hammel,90,3.0 - Corrino
63,High,Make a patch against u-boot BeagleBoard config to reduce boot delay to build-configurable time.,Hammel,0,0.08.0 - DSP/SGX
28,Low,Make all X clients except panels full screen.,Hammel,0,1.0
30,Low,Make panel clients raise above all other clients.,Hammel,0,1.0
29,Low,Make panel clients raise above all other clients.,Hammel,0,1.0
35,High,Make panels that slide in from the sides.,Hammel,0,1.0
367,03 - Medium,May need a way to stabilize webcam,Hammel,0,3.0 - Corrino
371,04 - Low,Media Server and Media Player case models,Hammel,30,3.0 - Corrino
565,03 - Medium,Multiple IP Address fields,Hammel,0,3.0 - Corrino
7,High,Need a scrolling menu applet for the panel,Hammel,20,1.0
702,03 - Medium,Need Contacts App,Hammel,0,Xeon 1.0 - Asimov
708,03 - Medium,Need network config app,Hammel,20,Xeon 1.0 - Asimov
483,03 - Medium,Need pncShutdown to reverse pncInit and clear all lists,Hammel,0,3.0 - Corrino
83,Medium,Panel crashes when I click on it on BeagleBoard,Hammel,50,1.0
732,03 - Medium,PiBox with Docker,Hammel,40,3.0 - Corrino
756,03 - Medium,PiRadio,Hammel,0,3.0 - Corrino
1033,02 - High,Preload icons,Hammel,20,3.0 - Corrino
982,03 - Medium,Rebuild tow-boot to default to PiBox Dev Platform,Hammel,0,Xeon 1.0 - Asimov
711,03 - Medium,Reduce power consumption when not in use,Hammel,0,Xeon 1.0 - Asimov
24,Critical,Remove XML and themes from window manager,Hammel,70,""
460,03 - Medium,Review BananaPi as replacement for RaspberryPi,Hammel,30,3.0 - Corrino
212,03 - Medium,Review integration of SPI and I2C support,Hammel,0,3.0 - Corrino
10,"",Review open source flash players,Hammel,10,1.0 - Galileo
728,03 - Medium,Review possible DRM with X.org,Hammel,20,3.0 - Corrino
1032,03 - Medium,Speed up animation,Hammel,10,3.0 - Corrino
32,"",Support Xrm for simplified configuration capabilities.,Hammel,0,1.0
14,Medium,Tool for creating URL snapshots,Hammel,0,1.0
11,"",Track availability of Flash on ARM,Hammel,20,1.0 - Galileo
792,03 - Medium,Try adding opengl to cairo in Launcher,Hammel,70,3.0 - Corrino
5,Medium,UI Configuration Tool,Hammel,0,1.0
42,Medium,Update env vars in u-boot code,Hammel,10,1.0 - Galileo
806,02 - High,Update wiki message API documentation,Hammel,0,3.0 - Corrino
475,03 - Medium,Upgrade SWT ,Hammel,0,4.1
774,03 - Medium,Verify Buildroot uses BR2_PER_PACKAGE_DIRECTORIES,Hammel,0,3.0 - Corrino
752,03 - Medium,Videolib sometimes doesn't exit with File->Quit,Hammel,0,3.0 - Corrino
62,"","Write up on the wiki how to modify the boot script, build it and use it",Hammel,0,1.0 - Galileo
33,Low,X cursor should auto-hide after (N) periods of inactivity.,Hammel,0,1.0
574,03 - Medium,2G/3G support based on Raspberry Pi phone build,Hammel,0,2.0.0 - Dors Venabili
598,03 - Medium,Admin configuration: mobile,Hammel,0,2.0.0 - Dors Venabili
600,03 - Medium,Admin configuration: web,Hammel,0,2.0.0 - Dors Venabili
575,03 - Medium,Backup Battery Circuit board,Hammel,0,2.0.0 - Dors Venabili
584,03 - Medium,Battery backup,Hammel,0,2.0.0 - Dors Venabili
591,03 - Medium,battery power,Hammel,0,2.0.0 - Dors Venabili
587,03 - Medium,Contacts UI,Hammel,0,2.0.0 - Dors Venabili
500,05 - Very Low,Implement stepper motor control,Hammel,0,2.0.0 - Dors Venabili
210,04 - Low,Research fail2ban,Hammel,0,3.0 - Corrino
592,03 - Medium,Sensor Enclosure,Hammel,0,2.0.0 - Dors Venabili
173,05 - Very Low,Timestamp variable TM is not updated on the fly,Hammel,0,3.0 - Corrino
324,03 - Medium,usbhandler.sh needs to support multiple modules per device,Hammel,10,3.0 - Corrino
597,03 - Medium,View sensor status: mobile,Hammel,0,2.0.0 - Dors Venabili
599,03 - Medium,View sensor status: web,Hammel,0,2.0.0 - Dors Venabili
