#,Severity,Subject,Assignee,% Done,Target version
1130,01 - Critical,Migrate launcher UI to a pigtk widget.,Hammel,80,3.0 - Corrino
1102,01 - Critical,TouchProcessor fails to exit or notify on exit on pistore.,Hammel,0,3.0 - Corrino
1060,01 - Critical,Need store manager web UI,Hammel,0,3.0 - Corrino
723,01 - Critical,imwww init script does not properly restart the server.,Hammel,50,0.5.0
722,01 - Critical,imwww fails to recover from piboxd comm error,Hammel,0,0.5.0
700,01 - Critical,Need Phone App,Hammel,50,3.0 - Corrino
683,01 - Critical,AC power,Hammel,20,0.5.0
601,01 - Critical,File Management: web,Hammel,10,3.0 - Corrino
588,01 - Critical,File Manager for PiStore's,Hammel,0,3.0 - Corrino
134,01 - Critical,Need an init script to launch at power up,Hammel,0,Beta 1
1132,02 - High,Horizontally center text in list items of a pigtk-simplelist.,Hammel,0,3.0 - Corrino
1117,02 - High,pidialer requires two presses of exit button to exit the app.,Hammel,0,3.0 - Corrino
1112,02 - High,Pidialer needs to center phone number on display widget.,Hammel,0,3.0 - Corrino
1110,02 - High,Xeon status bar needs to be larger so it's easier to see.,Hammel,0,3.0 - Corrino
1086,02 - High,"Mount USB stores by partition labels, if available",Hammel,0,3.0 - Corrino
989,02 - High,rk818 is spewing to console,Hammel,10,Xeon 1.0 - Asimov
1138,03 - Medium,pinet autoconf on debian 12 doesn't support --enable-xeon option.,Hammel,0,3.0 - Corrino
1137,03 - Medium,No wifi interface found,Hammel,20,3.0 - Corrino
1134,03 - Medium,Replace Hidden SSID button with show/hide mac button.,Hammel,50,3.0 - Corrino
1126,03 - Medium,Migrate clock and wifiscan widgets to pigtk,Hammel,0,3.0 - Corrino
1101,03 - Medium,Update Jarvis registration to match new imrest requirements.,Hammel,10,3.0 - Corrino
1100,03 - Medium,Update lightsw registration to match new imrest requirements.,Hammel,0,3.0 - Corrino
1098,03 - Medium,PiPlayer locks up if left alone for awhile.,Hammel,0,3.0 - Corrino
1080,03 - Medium,Sensors: 1 port power switch,Hammel,0,3.0 - Corrino
1063,03 - Medium,Add phone mode to PiNet to configure WiFi,Hammel,90,3.0 - Corrino
979,03 - Medium,Add psplash to Xeon metabuild,Hammel,0,Xeon 1.0 - Asimov
