#,Priority,Severity,Status,Subject,Project,Category,Tracker,Assignee,Updated,% Done
95,Immediate,Medium,In Progress,Verify DSP/gstreamer tools allow video playback,BeagleBox,user space apps,Testing,Hammel,28 Oct 2012 17:00,70
124,Immediate,High,New,Rev SGX to 4.08.00.01,BeagleBox,root file system,Action Item,Hammel,28 Oct 2012 17:03,0
132,Immediate,Critical,New,Integrate xbmc patches from PiBox into buildroot,BeagleBox,root file system,Action Item,Hammel,21 Nov 2012 13:43,0
131,Immediate,Critical,New,Integrate opkg patches from PiBox for buildroot,BeagleBox,root file system,Action Item,Hammel,21 Nov 2012 13:41,0
122,Immediate,Critical,In Progress,Create opkg for toolchain debug tools,BeagleBox,build,Action Item,Hammel,23 Sep 2012 20:46,50
1079,Immediate,05 - Very Low,New,Port PiClock to Xeon,Xeon,"",Feature,Hammel,16 Nov 2023 11:28,0
701,Immediate,05 - Very Low,New,Need Text App,Xeon,"",Feature,Hammel,16 Nov 2023 14:19,10
1058,Immediate,05 - Very Low,New,Add genre search to top bar,VideoFE,Database,Feature,Hammel,24 Oct 2023 15:57,0
794,Immediate,05 - Very Low,In Progress,Add URL streaming option for AutoKiosk system,VideoFE,Runtime,Feature,Hammel,24 Apr 2023 22:19,10
1083,Immediate,05 - Very Low,New,PiSensor:  add PiStore summary pages,Sensors,Software,Feature,Hammel,16 Nov 2023 14:43,0
1082,Immediate,05 - Very Low,New,PiSensor:  Add remote webcam interface,Sensors,Software,Feature,Hammel,16 Nov 2023 14:39,0
1077,Immediate,05 - Very Low,New,Add pair button to UI,Sensors,Software,Feature,Hammel,15 Nov 2023 15:55,0
710,Immediate,05 - Very Low,New,Investigate camera module,Sensors,Hardware,Action Item,Hammel,23 Mar 2020 10:30,0
1087,Immediate,05 - Very Low,New,Build hardware prototype,PiPod,"",Feature,Hammel,23 Apr 2024 13:37,0
1088,Immediate,05 - Very Low,New,Investigate potential sensors for Ironman.,PiEnv,"",Feature,Hammel,23 Nov 2023 23:20,0
1021,Immediate,05 - Very Low,New,Add support for vgencmd options,piboxd,"",Feature,Hammel,04 Aug 2023 17:25,0
1097,Immediate,05 - Very Low,New,"Remove ""under voltage"" warning from dmesg",PiBox,06 - Hardware,Bug,Hammel,12 Jan 2024 16:37,0
1044,Immediate,05 - Very Low,New,System Integration Tests for Corrino (v3.0) Release,PiBox,09 - Testing,Testing,Hammel,15 Nov 2023 22:15,0
998,Immediate,05 - Very Low,New,Make toolchain package,PiBox,01 - Cross Toolchain,Feature,Hammel,02 Aug 2023 17:36,0
897,Immediate,05 - Very Low,New,Add option for using a local source archive,PiBox,00 - Basic Build Issues,Feature,Hammel,16 Sep 2022 22:42,0
791,Immediate,05 - Very Low,New,Interesting Hardware and Software Ideas,PiBox,06 - Hardware,Alternative Idea,Hammel,30 Apr 2024 13:24,0
472,Immediate,05 - Very Low,In Progress,Boot time speedups,PiBox,09 - Testing,Action Item,Hammel,20 May 2023 21:37,70
831,Immediate,05 - Very Low,New,Show MAC address in imwww,Monitor,Software,Bug,Hammel,30 Oct 2023 20:37,0
650,Immediate,05 - Very Low,New,Add lsb_release as a third party package,Monitor,Software,Feature,Hammel,28 Jul 2018 10:57,0
964,Immediate,05 - Very Low,New,Should pistore/pisentry be rotated 180 degrees?,lcdshow,"",Feature,Hammel,02 Jun 2023 15:25,0
988,Immediate,05 - Very Low,In Progress,Add Battery status to launcher for xeon.,launcher,"",Feature,Hammel,20 Nov 2023 22:59,10
676,Immediate,05 - Very Low,In Progress,Verify breadboard designs in Fritzing are up to date,Iron Man,Documentation,Documentation,Hammel,23 Mar 2020 09:59,20
1111,Immediate,04 - Low,New,pidialer needs to scale button to fill drawing area,Xeon,"",Bug,Hammel,21 Mar 2024 11:25,0
1076,Immediate,04 - Low,In Progress,Enable opengl-demos in buildroot config for testing graphics,Xeon,"",Feature,Hammel,17 Nov 2023 14:42,30
697,Immediate,04 - Low,New,All apps that support it need updating to new touchscreen APIs,Xeon,"",Bug,Hammel,18 May 2023 12:02,0
668,Immediate,04 - Low,New,Verify blink modes,Sensors,"",Action Item,Hammel,09 Sep 2018 15:22,0
647,Immediate,04 - Low,New,Code review imlightsw to look for leaks,Sensors,Software,Testing,Hammel,23 Mar 2020 10:33,0
883,Immediate,04 - Low,New,PiStore needs to respond to multicast queries,Pistore,"",Feature,Hammel,30 Oct 2023 20:35,0
1136,Immediate,04 - Low,New,Cleanup pigtk widget debug messages,PiBox,Libraries,Bug,Hammel,25 Apr 2024 13:59,0
775,Immediate,04 - Low,In Progress,Check if migration to Buildroot recommended customizations is warranted,PiBox,04 - Root File System,Action Item,Hammel,16 Oct 2023 20:00,30
254,Immediate,04 - Low,In Progress,Investigate use of Wifi Direct ,PiBox,04 - Root File System,Feature,Hammel,26 Oct 2023 22:21,0
589,Immediate,04 - Low,In Progress,Monitor Setup,Monitor,Software,Feature,Hammel,23 Mar 2020 10:22,30
588,Immediate,04 - Low,New,File Manager for PiStore's,Monitor,Software,Feature,Hammel,28 Apr 2024 20:19,0
931,Immediate,03 - Medium,New,Add project top level grouping,XNotesNG,Notes,Feature,Hammel,13 Jan 2023 14:33,0
929,Immediate,03 - Medium,New,.deb build failing on Debian 11,XNotesNG,Build,Bug,Hammel,13 Jan 2023 14:31,0
1117,Immediate,03 - Medium,New,pidialer requires two presses of exit button to exit the app.,Xeon,"",Bug,Hammel,09 Apr 2024 10:48,0
1112,Immediate,03 - Medium,New,Pidialer needs to center phone number on display widget.,Xeon,"",Bug,Hammel,21 Mar 2024 11:50,0
