#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,% Done
1113,PiBox,Feature,New,Immediate,Write Keyboard widget and test app,Hammel,24 Mar 2024 17:19,0
1112,Xeon,Bug,New,Immediate,Pidialer needs to center phone number on display widget.,Hammel,21 Mar 2024 11:50,0
1111,Xeon,Bug,New,Immediate,pidialer needs to scale button to fill drawing area,Hammel,21 Mar 2024 11:25,0
1110,launcher,Bug,New,Immediate,Xeon status bar needs to be larger so it's easier to see.,Hammel,21 Mar 2024 09:34,0
1108,Xeon,Bug,New,Immediate,Remove /home/mjhammel,Hammel,20 Mar 2024 16:36,0
1105,appmgr,Feature,New,Immediate,appmgr should use semaphores for it's main loop,Hammel,15 Mar 2024 21:15,0
1102,pinet,Bug,New,Immediate,TouchProcessor fails to exit or notify on exit on pistore.,Hammel,04 Mar 2024 16:17,0
1101,Jarvis,Bug,New,Immediate,Update Jarvis registration to match new imrest requirements.,Hammel,17 Feb 2024 17:01,0
1100,Sensors,Feature,New,Immediate,Update lightsw registration to match new imrest requirements.,Hammel,17 Feb 2024 17:00,0
1098,PiBox,Bug,New,Immediate,PiPlayer locks up if left alone for awhile.,Hammel,15 Jan 2024 15:30,0
1097,PiBox,Bug,New,Immediate,"Remove ""under voltage"" warning from dmesg",Hammel,12 Jan 2024 16:37,0
1096,PiBox,Feature,New,Urgent,Need a log rotator,Hammel,12 Jan 2024 10:49,0
1088,PiEnv,Feature,New,Immediate,Investigate potential sensors for Ironman.,Hammel,23 Nov 2023 23:20,0
1087,PiPod,Feature,New,Immediate,Build hardware prototype,Hammel,15 Feb 2024 13:20,0
1086,Pistore,Feature,New,Immediate,"Mount USB stores by partition labels, if available",Hammel,23 Nov 2023 19:51,0
1083,Sensors,Feature,New,Immediate,PiSensor:  add PiStore summary pages,Hammel,16 Nov 2023 14:43,0
1082,Sensors,Feature,New,Immediate,PiSensor:  Add remote webcam interface,Hammel,16 Nov 2023 14:39,0
1080,Iron Man,Feature,New,Immediate,Sensors: 1 port power switch,Hammel,20 Feb 2024 21:30,0
1079,Xeon,Feature,New,Immediate,Port PiClock to Xeon,Hammel,16 Nov 2023 11:28,0
1078,Sensors,Feature,New,Urgent,Moisture Sensor,Hammel,16 Nov 2023 10:08,0
1077,Sensors,Feature,New,Immediate,Add pair button to UI,Hammel,15 Nov 2023 15:55,0
1060,Pistore,Feature,New,Immediate,Need store manager web UI,Hammel,30 Oct 2023 20:32,0
1058,VideoFE,Feature,New,Immediate,Add genre search to top bar,Hammel,24 Oct 2023 15:57,0
1053,VideoLib,Feature,New,Urgent,Add support for retrieving and selecting alternative posters,Hammel,20 Oct 2023 14:32,0
1052,VideoLib,Feature,New,Urgent,Add support for scanning an individual selection,Hammel,20 Oct 2023 14:29,0
1051,VideoLib,Bug,New,Urgent,Add support for multi-part videos,Hammel,20 Oct 2023 14:24,0
1044,PiBox,Testing,New,Immediate,System Integration Tests for Corrino (v3.0) Release,Hammel,15 Nov 2023 22:15,0
1021,piboxd,Feature,New,Immediate,Add support for vgencmd options,Hammel,04 Aug 2023 17:25,0
1011,pmsui,Feature,New,Urgent,Remove or disable keyboard handling bits from pmsui,Hammel,30 Jul 2023 10:06,0
