#,Priority,Severity,Status,Subject,Category,Tracker,Assignee,Updated,% Done
600,Low,03 - Medium,New,Admin configuration: web,Web UI,Feature,Hammel,23 Mar 2020 10:12,0
599,Low,03 - Medium,New,View sensor status: web,Web UI,Feature,Hammel,23 Mar 2020 10:11,0
598,Low,03 - Medium,New,Admin configuration: mobile,Android,Feature,Hammel,23 Mar 2020 10:10,0
597,Low,03 - Medium,New,View sensor status: mobile,Android,Feature,Hammel,23 Mar 2020 10:10,0
592,Low,03 - Medium,New,Sensor Enclosure,Hardware,Feature,Hammel,23 Mar 2020 10:26,0
591,Low,03 - Medium,New,battery power,Hardware,Feature,Hammel,23 Mar 2020 10:23,0
587,Low,03 - Medium,New,Contacts UI,Software,Feature,Hammel,23 Mar 2020 10:20,0
584,Low,03 - Medium,New,Battery backup,Software,Feature,Hammel,23 Mar 2020 10:17,0
575,Low,03 - Medium,New,Backup Battery Circuit board,Hardware,Feature,Hammel,23 Mar 2020 10:13,0
574,Low,03 - Medium,New,2G/3G support based on Raspberry Pi phone build,Hardware,Feature,Hammel,23 Mar 2020 10:12,0
324,Low,03 - Medium,In Progress,usbhandler.sh needs to support multiple modules per device,04 - Root File System,Bug,Hammel,13 May 2014 23:09,10
210,Low,04 - Low,New,Research fail2ban,04 - Root File System,Feature,Hammel,18 Oct 2013 09:17,0
500,Low,05 - Very Low,New,Implement stepper motor control,Device Node,Feature,Hammel,23 Mar 2020 09:55,0
173,Low,05 - Very Low,New,Timestamp variable TM is not updated on the fly,00 - Basic Build Issues,Bug,Hammel,20 May 2023 22:11,0
96,Normal,"",New,enable audio support,linux kernel,Testing,Hammel,21 Apr 2012 20:54,0
62,Normal,"",In Progress,"Write up on the wiki how to modify the boot script, build it and use it",root file system,Testing,Hammel,12 Mar 2011 22:05,0
32,Normal,"",In Progress,Support Xrm for simplified configuration capabilities.,General,Testing,Hammel,26 Mar 2012 22:02,0
10,Normal,"",New,Review open source flash players,user space apps,Testing,Hammel,28 Feb 2011 10:19,10
11,Normal,"",New,Track availability of Flash on ARM,user space apps,Testing,Hammel,28 Feb 2011 10:19,20
806,Normal,02 - High,New,Update wiki message API documentation,10 - Documentation,Documentation,Hammel,23 Jun 2023 13:17,0
633,Normal,02 - High,New,Crashes on Ironman distro,"",Bug,Hammel,20 May 2023 20:28,0
1033,Normal,02 - High,In Progress,Preload icons,"",Feature,Hammel,16 Nov 2023 14:45,20
995,Normal,03 - Medium,New,Add option to clone using https instead of git,"",Feature,Hammel,24 May 2023 15:30,0
983,Normal,03 - Medium,New,Investigate towboot installed to eMMC,"",Action Item,Hammel,18 May 2023 16:31,0
982,Normal,03 - Medium,New,Rebuild tow-boot to default to PiBox Dev Platform,"",Feature,Hammel,18 May 2023 16:30,0
854,Normal,03 - Medium,New,Consider ReadTheDocs for documentation,10 - Documentation,Documentation,Hammel,04 Oct 2021 15:16,0
774,Normal,03 - Medium,New,Verify Buildroot uses BR2_PER_PACKAGE_DIRECTORIES,00 - Basic Build Issues,Bug,Hammel,26 Jul 2023 16:55,0
756,Normal,03 - Medium,New,PiRadio,04 - Applications,Feature,Hammel,11 Apr 2020 11:03,0
752,Normal,03 - Medium,New,Videolib sometimes doesn't exit with File->Quit,UI,Bug,Hammel,20 May 2023 20:43,0
711,Normal,03 - Medium,New,Reduce power consumption when not in use,"",Action Item,Hammel,18 May 2023 12:05,0
702,Normal,03 - Medium,New,Need Contacts App,"",Feature,Hammel,18 May 2023 12:07,0
565,Normal,03 - Medium,New,Multiple IP Address fields,"",Bug,Hammel,20 May 2023 20:43,0
516,Normal,03 - Medium,New,Finish port of msgQueue/queueProessor,"",Action Item,Hammel,20 May 2023 21:33,0
483,Normal,03 - Medium,New,Need pncShutdown to reverse pncInit and clear all lists,"",Bug,Hammel,20 May 2023 21:35,0
482,Normal,03 - Medium,New,Add remote connection option,Notes,Action Item,Hammel,29 Dec 2015 18:12,0
481,Normal,03 - Medium,New,Consider adding support for Markup language,Notes,Action Item,Hammel,29 Dec 2015 18:10,0
480,Normal,03 - Medium,New,Add ability to link various notes together,Notes,Action Item,Hammel,13 Jan 2023 14:33,0
479,Normal,03 - Medium,New,Add porter-stemmer to search functions,Notes,Action Item,Hammel,29 Dec 2015 18:10,0
478,Normal,03 - Medium,New,encrypt notes,Notes,Testing,Hammel,29 Dec 2015 17:42,0
477,Normal,03 - Medium,New,Flesh out build.help for current version.,Build,Bug,Hammel,29 Dec 2015 17:40,0
476,Normal,03 - Medium,New,Add configurable autosave period to boot.propertie,Build,Bug,Hammel,29 Dec 2015 17:39,0
475,Normal,03 - Medium,New,Upgrade SWT ,Build,Bug,Hammel,29 Dec 2015 17:43,0
474,Normal,03 - Medium,New,Integrate CDShelf,Notes,Bug,Hammel,29 Dec 2015 17:34,0
368,Normal,03 - Medium,New,Add support for WiiMote,"",Bug,Hammel,20 May 2023 21:58,0
367,Normal,03 - Medium,New,May need a way to stabilize webcam,"",Feature,Hammel,20 May 2023 22:01,0
365,Normal,03 - Medium,New,"Customizations should go on vfat partition, not under /etc",04 - Root File System,Bug,Hammel,20 May 2023 22:04,0
319,Normal,03 - Medium,New,-t option is not working on the desktop,"",Bug,Hammel,20 May 2023 22:06,0
212,Normal,03 - Medium,New,Review integration of SPI and I2C support,04 - Root File System,Feature,Hammel,18 Oct 2013 09:11,0
1116,Normal,03 - Medium,In Progress,Add support for styles to pigtk,Libraries,Feature,Hammel,09 Apr 2024 21:35,10
