#,Priority,Severity,Status,Subject,Category,Tracker,Assignee,Updated,% Done
929,Immediate,03 - Medium,New,.deb build failing on Debian 11,Build,Bug,Hammel,13 Jan 2023 14:31,0
683,Immediate,01 - Critical,In Progress,AC power,Hardware,Feature,Hammel,08 Feb 2019 10:47,20
988,Immediate,05 - Very Low,In Progress,Add Battery status to launcher for xeon.,"",Feature,Hammel,20 Nov 2023 22:59,10
1058,Immediate,05 - Very Low,New,Add genre search to top bar,Database,Feature,Hammel,24 Oct 2023 15:57,0
650,Immediate,05 - Very Low,New,Add lsb_release as a third party package,Software,Feature,Hammel,28 Jul 2018 10:57,0
897,Immediate,05 - Very Low,New,Add option for using a local source archive,00 - Basic Build Issues,Feature,Hammel,16 Sep 2022 22:42,0
1077,Immediate,05 - Very Low,New,Add pair button to UI,Software,Feature,Hammel,15 Nov 2023 15:55,0
1063,Immediate,03 - Medium,In Progress,Add phone mode to PiNet to configure WiFi,"",Feature,Hammel,06 May 2024 21:24,90
931,Immediate,03 - Medium,New,Add project top level grouping,Notes,Feature,Hammel,13 Jan 2023 14:33,0
979,Immediate,03 - Medium,New,Add psplash to Xeon metabuild,"",Feature,Hammel,18 May 2023 16:27,0
1021,Immediate,05 - Very Low,New,Add support for vgencmd options,"",Feature,Hammel,04 Aug 2023 17:25,0
794,Immediate,05 - Very Low,In Progress,Add URL streaming option for AutoKiosk system,Runtime,Feature,Hammel,24 Apr 2023 22:19,10
697,Immediate,04 - Low,New,All apps that support it need updating to new touchscreen APIs,"",Bug,Hammel,18 May 2023 12:02,0
472,Immediate,05 - Very Low,In Progress,Boot time speedups,09 - Testing,Action Item,Hammel,20 May 2023 21:37,70
1087,Immediate,05 - Very Low,New,Build hardware prototype,"",Feature,Hammel,23 Apr 2024 13:37,0
775,Immediate,04 - Low,In Progress,Check if migration to Buildroot recommended customizations is warranted,04 - Root File System,Action Item,Hammel,16 Oct 2023 20:00,30
1136,Immediate,04 - Low,New,Cleanup pigtk widget debug messages,Libraries,Bug,Hammel,25 Apr 2024 13:59,0
647,Immediate,04 - Low,New,Code review imlightsw to look for leaks,Software,Testing,Hammel,23 Mar 2020 10:33,0
122,Immediate,Critical,In Progress,Create opkg for toolchain debug tools,build,Action Item,Hammel,23 Sep 2012 20:46,50
1076,Immediate,04 - Low,In Progress,Enable opengl-demos in buildroot config for testing graphics,"",Feature,Hammel,17 Nov 2023 14:42,30
601,Immediate,01 - Critical,In Progress,File Management: web,Web UI,Feature,Hammel,07 May 2024 11:48,10
588,Immediate,01 - Critical,New,File Manager for PiStore's,Software,Feature,Hammel,07 May 2024 11:51,0
1132,Immediate,02 - High,New,Horizontally center text in list items of a pigtk-simplelist.,"",Feature,Hammel,07 May 2024 11:49,0
640,Immediate,03 - Medium,New,imrest should provide a configuration API,Software,Feature,Hammel,12 Jul 2018 13:13,0
722,Immediate,01 - Critical,New,imwww fails to recover from piboxd comm error,Software,Bug,Hammel,20 Oct 2019 12:00,0
723,Immediate,01 - Critical,In Progress,imwww init script does not properly restart the server.,Software,Bug,Hammel,27 Oct 2019 23:04,50
131,Immediate,Critical,New,Integrate opkg patches from PiBox for buildroot,root file system,Action Item,Hammel,21 Nov 2012 13:41,0
132,Immediate,Critical,New,Integrate xbmc patches from PiBox into buildroot,root file system,Action Item,Hammel,21 Nov 2012 13:43,0
791,Immediate,05 - Very Low,New,Interesting Hardware and Software Ideas,06 - Hardware,Alternative Idea,Hammel,30 Apr 2024 13:24,0
710,Immediate,05 - Very Low,New,Investigate camera module,Hardware,Action Item,Hammel,23 Mar 2020 10:30,0
1088,Immediate,05 - Very Low,New,Investigate potential sensors for Ironman.,"",Feature,Hammel,23 Nov 2023 23:20,0
254,Immediate,04 - Low,In Progress,Investigate use of Wifi Direct ,04 - Root File System,Feature,Hammel,26 Oct 2023 22:21,0
998,Immediate,05 - Very Low,New,Make toolchain package,01 - Cross Toolchain,Feature,Hammel,02 Aug 2023 17:36,0
1126,Immediate,03 - Medium,New,Migrate clock and wifiscan widgets to pigtk,Libraries,Feature,Hammel,16 Apr 2024 21:16,0
1130,Immediate,01 - Critical,In Progress,Migrate launcher UI to a pigtk widget.,General,Feature,Hammel,13 May 2024 19:45,80
889,Immediate,03 - Medium,In Progress,Migrate to new db format for TV ,Database,Feature,Hammel,20 Oct 2023 21:40,10
589,Immediate,04 - Low,In Progress,Monitor Setup,Software,Feature,Hammel,23 Mar 2020 10:22,30
1086,Immediate,02 - High,New,"Mount USB stores by partition labels, if available","",Feature,Hammel,07 May 2024 11:49,0
134,Immediate,01 - Critical,New,Need an init script to launch at power up,"",Feature,Hammel,10 Feb 2013 14:41,0
700,Immediate,01 - Critical,In Progress,Need Phone App,"",Feature,Hammel,07 May 2024 11:51,50
1060,Immediate,01 - Critical,New,Need store manager web UI,"",Feature,Hammel,07 May 2024 11:49,0
701,Immediate,05 - Very Low,New,Need Text App,"",Feature,Hammel,16 Nov 2023 14:19,10
1137,Immediate,03 - Medium,In Progress,No wifi interface found,"",Bug,Hammel,07 May 2024 09:28,20
1112,Immediate,02 - High,New,Pidialer needs to center phone number on display widget.,"",Bug,Hammel,07 May 2024 11:50,0
1111,Immediate,04 - Low,New,pidialer needs to scale button to fill drawing area,"",Bug,Hammel,21 Mar 2024 11:25,0
1117,Immediate,02 - High,New,pidialer requires two presses of exit button to exit the app.,"",Bug,Hammel,07 May 2024 11:50,0
1138,Immediate,03 - Medium,New,pinet autoconf on debian 12 doesn't support --enable-xeon option.,"",Bug,Hammel,25 Apr 2024 15:13,0
