#,Severity,Subject,Assignee,% Done,Target version
122,Critical,Create opkg for toolchain debug tools,Hammel,50,0.08.0 - DSP/SGX
124,High,Rev SGX to 4.08.00.01,Hammel,0,0.08.0 - DSP/SGX
95,Medium,Verify DSP/gstreamer tools allow video playback,Hammel,70,0.08.0 - DSP/SGX
131,Critical,Integrate opkg patches from PiBox for buildroot,Hammel,0,0.11.0 - Preview Release
132,Critical,Integrate xbmc patches from PiBox into buildroot,Hammel,0,0.11.0 - Preview Release
683,01 - Critical,AC power,Hammel,20,0.5.0
650,05 - Very Low,Add lsb_release as a third party package,Hammel,0,0.5.0
647,04 - Low,Code review imlightsw to look for leaks,Hammel,0,0.5.0
640,03 - Medium,imrest should provide a configuration API,Hammel,0,0.5.0
722,01 - Critical,imwww fails to recover from piboxd comm error,Hammel,0,0.5.0
723,01 - Critical,imwww init script does not properly restart the server.,Hammel,50,0.5.0
710,05 - Very Low,Investigate camera module,Hammel,0,0.5.0
589,04 - Low,Monitor Setup,Hammel,30,0.5.0
667,03 - Medium,Set blink mode for operational mode,Hammel,0,0.5.0
668,04 - Low,Verify blink modes,Hammel,0,0.5.0
676,05 - Very Low,Verify breadboard designs in Fritzing are up to date,Hammel,20,0.5.0
988,05 - Very Low,Add Battery status to launcher for xeon.,Hammel,10,3.0 - Corrino
1058,05 - Very Low,Add genre search to top bar,Hammel,0,3.0 - Corrino
897,05 - Very Low,Add option for using a local source archive,Hammel,0,3.0 - Corrino
1077,05 - Very Low,Add pair button to UI,Hammel,0,3.0 - Corrino
1063,03 - Medium,Add phone mode to PiNet to configure WiFi,Hammel,90,3.0 - Corrino
1021,05 - Very Low,Add support for vgencmd options,Hammel,0,3.0 - Corrino
1145,01 - Critical,Add system type to pibox-version for Xeon.,Hammel,0,3.0 - Corrino
794,05 - Very Low,Add URL streaming option for AutoKiosk system,Hammel,10,3.0 - Corrino
472,05 - Very Low,Boot time speedups,Hammel,70,3.0 - Corrino
1087,05 - Very Low,Build hardware prototype,Hammel,0,3.0 - Corrino
775,04 - Low,Check if migration to Buildroot recommended customizations is warranted,Hammel,30,3.0 - Corrino
1136,04 - Low,Cleanup pigtk widget debug messages,Hammel,0,3.0 - Corrino
1076,04 - Low,Enable opengl-demos in buildroot config for testing graphics,Hammel,30,3.0 - Corrino
601,01 - Critical,File Management: web,Hammel,10,3.0 - Corrino
588,01 - Critical,File Manager for PiStore's,Hammel,0,3.0 - Corrino
1132,02 - High,Horizontally center text in list items of a pigtk-simplelist.,Hammel,0,3.0 - Corrino
791,05 - Very Low,Interesting Hardware and Software Ideas,Hammel,0,3.0 - Corrino
1088,05 - Very Low,Investigate potential sensors for Ironman.,Hammel,0,3.0 - Corrino
254,04 - Low,Investigate use of Wifi Direct ,Hammel,0,3.0 - Corrino
998,05 - Very Low,Make toolchain package,Hammel,0,3.0 - Corrino
1126,03 - Medium,Migrate clock and wifiscan widgets to pigtk,Hammel,0,3.0 - Corrino
1130,01 - Critical,Migrate launcher UI to a pigtk widget.,Hammel,70,3.0 - Corrino
889,03 - Medium,Migrate to new db format for TV ,Hammel,10,3.0 - Corrino
1086,02 - High,"Mount USB stores by partition labels, if available",Hammel,0,3.0 - Corrino
700,01 - Critical,Need Phone App,Hammel,50,3.0 - Corrino
1060,01 - Critical,Need store manager web UI,Hammel,0,3.0 - Corrino
701,05 - Very Low,Need Text App,Hammel,10,3.0 - Corrino
1137,03 - Medium,No wifi interface found,Hammel,20,3.0 - Corrino
1112,02 - High,Pidialer needs to center phone number on display widget.,Hammel,0,3.0 - Corrino
1111,04 - Low,pidialer needs to scale button to fill drawing area,Hammel,0,3.0 - Corrino
1117,02 - High,pidialer requires two presses of exit button to exit the app.,Hammel,0,3.0 - Corrino
1138,03 - Medium,pinet autoconf on debian 12 doesn't support --enable-xeon option.,Hammel,0,3.0 - Corrino
1098,03 - Medium,PiPlayer locks up if left alone for awhile.,Hammel,0,3.0 - Corrino
1083,05 - Very Low,PiSensor:  add PiStore summary pages,Hammel,0,3.0 - Corrino
1082,05 - Very Low,PiSensor:  Add remote webcam interface,Hammel,0,3.0 - Corrino
883,04 - Low,PiStore needs to respond to multicast queries,Hammel,0,3.0 - Corrino
1079,05 - Very Low,Port PiClock to Xeon,Hammel,0,3.0 - Corrino
1097,05 - Very Low,"Remove ""under voltage"" warning from dmesg",Hammel,0,3.0 - Corrino
1134,03 - Medium,Replace Hidden SSID button with show/hide mac button.,Hammel,50,3.0 - Corrino
1080,03 - Medium,Sensors: 1 port power switch,Hammel,0,3.0 - Corrino
964,05 - Very Low,Should pistore/pisentry be rotated 180 degrees?,Hammel,0,3.0 - Corrino
831,05 - Very Low,Show MAC address in imwww,Hammel,0,3.0 - Corrino
522,03 - Medium,Switch UI to something like Plex,Hammel,10,3.0 - Corrino
1142,01 - Critical,symlink /media/data/home to /home in dev platform.,Hammel,0,3.0 - Corrino
1044,05 - Very Low,System Integration Tests for Corrino (v3.0) Release,Hammel,0,3.0 - Corrino
