#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,% Done
5,BUI,Feature,New,Normal,UI Configuration Tool,Hammel,26 Mar 2012 22:02,0
7,BUI,Feature,In Progress,Normal,Need a scrolling menu applet for the panel,Hammel,26 Mar 2012 22:02,20
9,BeagleBox,Feature,Feedback,High,Surf package for buildroot,Hammel,12 Mar 2011 22:06,60
10,BeagleBox,Testing,New,Normal,Review open source flash players,Hammel,28 Feb 2011 10:19,10
11,BeagleBox,Testing,New,Normal,Track availability of Flash on ARM,Hammel,28 Feb 2011 10:19,20
14,BUI,Feature,New,Normal,Tool for creating URL snapshots,Hammel,26 Mar 2012 22:02,0
16,BeagleBox,Feature,New,Normal,Add a boot splash and turn off console output,Hammel,28 Feb 2011 10:17,10
24,BUI,Feature,In Progress,Normal,Remove XML and themes from window manager,Hammel,26 Mar 2012 22:02,70
28,BUI,Feature,In Progress,Normal,Make all X clients except panels full screen.,Hammel,26 Mar 2012 22:02,0
29,BUI,Feature,In Progress,Normal,Make panel clients raise above all other clients.,Hammel,26 Mar 2012 22:02,0
30,BUI,Feature,In Progress,Normal,Make panel clients raise above all other clients.,Hammel,26 Mar 2012 22:02,0
31,BUI,Feature,In Progress,Normal,Allow no more than (N) non-panel clients.,Hammel,26 Mar 2012 22:02,0
32,BUI,Testing,In Progress,Normal,Support Xrm for simplified configuration capabilities.,Hammel,26 Mar 2012 22:02,0
33,BUI,Feature,In Progress,Normal,X cursor should auto-hide after (N) periods of inactivity.,Hammel,26 Mar 2012 22:02,0
34,BUI,Bug,In Progress,Normal,Does the window manager need XComposite support?,Hammel,26 Mar 2012 22:02,0
35,BUI,Feature,In Progress,Normal,Make panels that slide in from the sides.,Hammel,26 Mar 2012 22:02,0
41,BUI,Feature,New,Normal,Configuration information should be cached before writing to SD card,Hammel,26 Mar 2012 22:02,0
42,BeagleBox,Feature,New,Normal,Update env vars in u-boot code,Hammel,02 Mar 2011 20:40,10
53,BeagleBox,Bug,In Progress,Normal,dd of rootfs image doesn't use up full 2nd partition on SD card,Hammel,15 Nov 2010 19:32,0
60,BeagleBox,Bug,New,Normal,Fix the S-Video output overscan problem.,Hammel,02 Mar 2011 20:34,0
62,BeagleBox,Testing,In Progress,Normal,"Write up on the wiki how to modify the boot script, build it and use it",Hammel,12 Mar 2011 22:05,0
63,BeagleBox,Feature,In Progress,Normal,Make a patch against u-boot BeagleBoard config to reduce boot delay to build-configurable time.,Hammel,12 Mar 2011 22:01,0
64,BeagleBox,Bug,In Progress,Normal,Boot time improvements,Hammel,08 Dec 2010 21:15,0
68,BUI,Testing,In Progress,High,Need to change binary prefixes from mb to bui to differentiate from matchbox code,Hammel,26 Mar 2012 22:02,0
83,BUI,Bug,New,Normal,Panel crashes when I click on it on BeagleBoard,Hammel,26 Mar 2012 22:02,50
86,BeagleBox,Feature,New,Normal,Create an XBMC build - make it an opkg,Hammel,28 Feb 2011 10:22,0
95,BeagleBox,Testing,In Progress,Immediate,Verify DSP/gstreamer tools allow video playback,Hammel,28 Oct 2012 17:00,70
96,BeagleBox,Testing,New,Normal,enable audio support,Hammel,21 Apr 2012 20:54,0
101,BeagleBox,Feature,In Progress,High,add omapfbplay to rootfs build,Hammel,21 Apr 2012 20:52,20
110,BeagleBox,Action Item,New,High,verify build on Ubuntu,Hammel,11 May 2012 09:10,0
116,BeagleBox,Feature,In Progress,Urgent,Add Meego UI for connman as a Buildroot package,Hammel,14 Jul 2012 22:13,0
122,BeagleBox,Action Item,In Progress,Immediate,Create opkg for toolchain debug tools,Hammel,23 Sep 2012 20:46,50
124,BeagleBox,Action Item,New,Immediate,Rev SGX to 4.08.00.01,Hammel,28 Oct 2012 17:03,0
125,BeagleBox,Action Item,New,Urgent,Integrate new xorg driver,Hammel,28 Oct 2012 17:02,0
131,BeagleBox,Action Item,New,Immediate,Integrate opkg patches from PiBox for buildroot,Hammel,21 Nov 2012 13:41,0
132,BeagleBox,Action Item,New,Immediate,Integrate xbmc patches from PiBox into buildroot,Hammel,21 Nov 2012 13:43,0
134,xbmcbox,Feature,New,Immediate,Need an init script to launch at power up,Hammel,10 Feb 2013 14:41,0
135,xbmcbox,Feature,New,Urgent,Need to integrate add-ons build to xbmcbox,Hammel,10 Feb 2013 14:43,0
149,xbmcbox,Packaging,New,Normal,Create Beta 1 release,Hammel,10 Feb 2013 14:44,0
150,xbmcbox,Action Item,New,Normal,Announce Beta1 to News ,Hammel,10 Feb 2013 14:44,0
156,xbmcbox,Action Item,In Progress,Immediate,post installation should disable X.org in PiBox,Hammel,15 Feb 2013 07:58,70
159,xbmcbox,Bug,New,Urgent,keyboard/mouse input doesn't work when xbmc starts,Hammel,10 Feb 2013 14:51,0
160,xbmcbox,Bug,In Progress,High,The Raspbmc addon is broken when applied to PiBox,Hammel,09 Mar 2013 17:57,10
173,PiBox,Bug,New,Low,Timestamp variable TM is not updated on the fly,Hammel,20 May 2023 22:11,0
175,xbmcbox,Feature,New,Urgent,Addon: network configuration,Hammel,09 Mar 2013 16:01,0
210,PiBox,Feature,New,Low,Research fail2ban,Hammel,18 Oct 2013 09:17,0
212,PiBox,Feature,New,Normal,Review integration of SPI and I2C support,Hammel,18 Oct 2013 09:11,0
254,PiBox,Feature,In Progress,Immediate,Investigate use of Wifi Direct ,Hammel,26 Oct 2023 22:21,0
289,PiBox,Action Item,In Progress,Urgent,Port RTL8188CUS driver to PiBox,Hammel,20 May 2023 20:47,70
302,Jarvis,Bug,New,Urgent,JSONParser reports errors to console,Hammel,23 Mar 2020 10:32,0
319,pibox-network-config,Bug,New,Normal,-t option is not working on the desktop,Hammel,20 May 2023 22:06,0
324,PiBox,Bug,In Progress,Low,usbhandler.sh needs to support multiple modules per device,Hammel,13 May 2014 23:09,10
365,PiBox,Bug,New,Normal,"Customizations should go on vfat partition, not under /etc",Hammel,20 May 2023 22:04,0
367,PiBox Hardware,Feature,New,Normal,May need a way to stabilize webcam,Hammel,20 May 2023 22:01,0
368,PiBox Hardware,Bug,New,Normal,Add support for WiiMote,Hammel,20 May 2023 21:58,0
371,PiBox,Action Item,In Progress,Normal,Media Server and Media Player case models,Hammel,25 Feb 2019 15:32,30
384,PiBoid,Feature,In Progress,Normal,Add support for interfacing with display via Android,Hammel,20 May 2023 21:57,50
440,PiBox,Bug,In Progress,Urgent,wifi/hostapd generates lots of log messages,Hammel,20 May 2023 20:49,20
441,launcher,Action Item,In Progress,High,Add display rotatation/flip,Hammel,20 May 2023 21:41,0
460,PiBox,Testing,In Progress,Normal,Review BananaPi as replacement for RaspberryPi,Hammel,20 May 2023 20:41,30
472,PiBox,Action Item,In Progress,Immediate,Boot time speedups,Hammel,20 May 2023 21:37,70
474,XNotesNG,Bug,New,Normal,Integrate CDShelf,Hammel,29 Dec 2015 17:34,0
475,XNotesNG,Bug,New,Normal,Upgrade SWT ,Hammel,29 Dec 2015 17:43,0
