#,Priority,Severity,Status,Subject,Project,Category,Tracker,Assignee,Updated,% Done
95,Immediate,Medium,In Progress,Verify DSP/gstreamer tools allow video playback,BeagleBox,user space apps,Testing,Hammel,28 Oct 2012 17:00,70
124,Immediate,High,New,Rev SGX to 4.08.00.01,BeagleBox,root file system,Action Item,Hammel,28 Oct 2012 17:03,0
132,Immediate,Critical,New,Integrate xbmc patches from PiBox into buildroot,BeagleBox,root file system,Action Item,Hammel,21 Nov 2012 13:43,0
131,Immediate,Critical,New,Integrate opkg patches from PiBox for buildroot,BeagleBox,root file system,Action Item,Hammel,21 Nov 2012 13:41,0
122,Immediate,Critical,In Progress,Create opkg for toolchain debug tools,BeagleBox,build,Action Item,Hammel,23 Sep 2012 20:46,50
1097,Immediate,05 - Very Low,New,"Remove ""under voltage"" warning from dmesg",PiBox,06 - Hardware,Bug,Hammel,12 Jan 2024 16:37,0
1088,Immediate,05 - Very Low,New,Investigate potential sensors for Ironman.,PiEnv,"",Feature,Hammel,23 Nov 2023 23:20,0
1087,Immediate,05 - Very Low,New,Build hardware prototype,PiPod,"",Feature,Hammel,23 Apr 2024 13:37,0
1083,Immediate,05 - Very Low,New,PiSensor:  add PiStore summary pages,Sensors,Software,Feature,Hammel,16 Nov 2023 14:43,0
1082,Immediate,05 - Very Low,New,PiSensor:  Add remote webcam interface,Sensors,Software,Feature,Hammel,16 Nov 2023 14:39,0
1079,Immediate,05 - Very Low,New,Port PiClock to Xeon,Xeon,"",Feature,Hammel,16 Nov 2023 11:28,0
1077,Immediate,05 - Very Low,New,Add pair button to UI,Sensors,Software,Feature,Hammel,15 Nov 2023 15:55,0
1058,Immediate,05 - Very Low,New,Add genre search to top bar,VideoFE,Database,Feature,Hammel,24 Oct 2023 15:57,0
1044,Immediate,05 - Very Low,New,System Integration Tests for Corrino (v3.0) Release,PiBox,09 - Testing,Testing,Hammel,15 Nov 2023 22:15,0
1021,Immediate,05 - Very Low,New,Add support for vgencmd options,piboxd,"",Feature,Hammel,04 Aug 2023 17:25,0
998,Immediate,05 - Very Low,New,Make toolchain package,PiBox,01 - Cross Toolchain,Feature,Hammel,02 Aug 2023 17:36,0
988,Immediate,05 - Very Low,In Progress,Add Battery status to launcher for xeon.,launcher,"",Feature,Hammel,20 Nov 2023 22:59,10
964,Immediate,05 - Very Low,New,Should pistore/pisentry be rotated 180 degrees?,lcdshow,"",Feature,Hammel,02 Jun 2023 15:25,0
897,Immediate,05 - Very Low,New,Add option for using a local source archive,PiBox,00 - Basic Build Issues,Feature,Hammel,16 Sep 2022 22:42,0
831,Immediate,05 - Very Low,New,Show MAC address in imwww,Monitor,Software,Bug,Hammel,30 Oct 2023 20:37,0
794,Immediate,05 - Very Low,In Progress,Add URL streaming option for AutoKiosk system,VideoFE,Runtime,Feature,Hammel,24 Apr 2023 22:19,10
