#,Severity,Subject,Project,Category,Target version,% Done
723,01 - Critical,imwww init script does not properly restart the server.,Monitor,Software,0.5.0,50
722,01 - Critical,imwww fails to recover from piboxd comm error,Monitor,Software,0.5.0,0
683,01 - Critical,AC power,Sensors,Hardware,0.5.0,20
1145,01 - Critical,Add system type to pibox-version for Xeon.,Xeon,"",3.0 - Corrino,0
1142,01 - Critical,symlink /media/data/home to /home in dev platform.,PiBox,04 - Root File System,3.0 - Corrino,0
1130,01 - Critical,Migrate launcher UI to a pigtk widget.,launcher,General,3.0 - Corrino,70
1102,01 - Critical,TouchProcessor fails to exit or notify on exit on pistore.,pinet,"",3.0 - Corrino,0
1060,01 - Critical,Need store manager web UI,Pistore,"",3.0 - Corrino,0
700,01 - Critical,Need Phone App,Xeon,"",3.0 - Corrino,50
601,01 - Critical,File Management: web,Management,Web UI,3.0 - Corrino,10
588,01 - Critical,File Manager for PiStore's,Monitor,Software,3.0 - Corrino,0
134,01 - Critical,Need an init script to launch at power up,xbmcbox,"",Beta 1,0
1132,02 - High,Horizontally center text in list items of a pigtk-simplelist.,pinet,"",3.0 - Corrino,0
1117,02 - High,pidialer requires two presses of exit button to exit the app.,Xeon,"",3.0 - Corrino,0
1112,02 - High,Pidialer needs to center phone number on display widget.,Xeon,"",3.0 - Corrino,0
1110,02 - High,Xeon status bar needs to be larger so it's easier to see.,launcher,General,3.0 - Corrino,0
1086,02 - High,"Mount USB stores by partition labels, if available",Pistore,"",3.0 - Corrino,0
989,02 - High,rk818 is spewing to console,Xeon,"",Xeon 1.0 - Asimov,10
667,03 - Medium,Set blink mode for operational mode,Sensors,"",0.5.0,0
640,03 - Medium,imrest should provide a configuration API,Monitor,Software,0.5.0,0
1138,03 - Medium,pinet autoconf on debian 12 doesn't support --enable-xeon option.,pinet,"",3.0 - Corrino,0
1137,03 - Medium,No wifi interface found,Xeon,"",3.0 - Corrino,20
1134,03 - Medium,Replace Hidden SSID button with show/hide mac button.,pinet,"",3.0 - Corrino,50
1126,03 - Medium,Migrate clock and wifiscan widgets to pigtk,PiBox,Libraries,3.0 - Corrino,0
1101,03 - Medium,Update Jarvis registration to match new imrest requirements.,Jarvis,Messages,3.0 - Corrino,10
1100,03 - Medium,Update lightsw registration to match new imrest requirements.,Sensors,Software,3.0 - Corrino,0
1098,03 - Medium,PiPlayer locks up if left alone for awhile.,PiBox,Systems,3.0 - Corrino,0
1080,03 - Medium,Sensors: 1 port power switch,Iron Man,Sensors,3.0 - Corrino,0
1063,03 - Medium,Add phone mode to PiNet to configure WiFi,pinet,"",3.0 - Corrino,90
889,03 - Medium,Migrate to new db format for TV ,VideoFE,Database,3.0 - Corrino,10
522,03 - Medium,Switch UI to something like Plex,VideoFE,Configuration,3.0 - Corrino,10
156,03 - Medium,post installation should disable X.org in PiBox,xbmcbox,"",Beta 1,70
931,03 - Medium,Add project top level grouping,XNotesNG,Notes,Writers Workship,0
929,03 - Medium,.deb build failing on Debian 11,XNotesNG,Build,Writers Workship,0
979,03 - Medium,Add psplash to Xeon metabuild,Xeon,"",Xeon 1.0 - Asimov,0
