#,Priority,Severity,Status,Subject,Category,Tracker,Assignee,Updated,% Done
324,Low,03 - Medium,In Progress,usbhandler.sh needs to support multiple modules per device,04 - Root File System,Bug,Hammel,13 May 2014 23:09,10
173,Low,05 - Very Low,New,Timestamp variable TM is not updated on the fly,00 - Basic Build Issues,Bug,Hammel,20 May 2023 22:11,0
600,Low,03 - Medium,New,Admin configuration: web,Web UI,Feature,Hammel,23 Mar 2020 10:12,0
599,Low,03 - Medium,New,View sensor status: web,Web UI,Feature,Hammel,23 Mar 2020 10:11,0
598,Low,03 - Medium,New,Admin configuration: mobile,Android,Feature,Hammel,23 Mar 2020 10:10,0
597,Low,03 - Medium,New,View sensor status: mobile,Android,Feature,Hammel,23 Mar 2020 10:10,0
592,Low,03 - Medium,New,Sensor Enclosure,Hardware,Feature,Hammel,23 Mar 2020 10:26,0
591,Low,03 - Medium,New,battery power,Hardware,Feature,Hammel,23 Mar 2020 10:23,0
587,Low,03 - Medium,New,Contacts UI,Software,Feature,Hammel,23 Mar 2020 10:20,0
584,Low,03 - Medium,New,Battery backup,Software,Feature,Hammel,23 Mar 2020 10:17,0
575,Low,03 - Medium,New,Backup Battery Circuit board,Hardware,Feature,Hammel,23 Mar 2020 10:13,0
574,Low,03 - Medium,New,2G/3G support based on Raspberry Pi phone build,Hardware,Feature,Hammel,23 Mar 2020 10:12,0
210,Low,04 - Low,New,Research fail2ban,04 - Root File System,Feature,Hammel,18 Oct 2013 09:17,0
500,Low,05 - Very Low,New,Implement stepper motor control,Device Node,Feature,Hammel,23 Mar 2020 09:55,0
633,Normal,02 - High,New,Crashes on Ironman distro,"",Bug,Hammel,20 May 2023 20:28,0
774,Normal,03 - Medium,New,Verify Buildroot uses BR2_PER_PACKAGE_DIRECTORIES,00 - Basic Build Issues,Bug,Hammel,26 Jul 2023 16:55,0
752,Normal,03 - Medium,New,Videolib sometimes doesn't exit with File->Quit,UI,Bug,Hammel,20 May 2023 20:43,0
565,Normal,03 - Medium,New,Multiple IP Address fields,"",Bug,Hammel,20 May 2023 20:43,0
483,Normal,03 - Medium,New,Need pncShutdown to reverse pncInit and clear all lists,"",Bug,Hammel,20 May 2023 21:35,0
477,Normal,03 - Medium,New,Flesh out build.help for current version.,Build,Bug,Hammel,29 Dec 2015 17:40,0
476,Normal,03 - Medium,New,Add configurable autosave period to boot.propertie,Build,Bug,Hammel,29 Dec 2015 17:39,0
475,Normal,03 - Medium,New,Upgrade SWT ,Build,Bug,Hammel,29 Dec 2015 17:43,0
474,Normal,03 - Medium,New,Integrate CDShelf,Notes,Bug,Hammel,29 Dec 2015 17:34,0
368,Normal,03 - Medium,New,Add support for WiiMote,"",Bug,Hammel,20 May 2023 21:58,0
365,Normal,03 - Medium,New,"Customizations should go on vfat partition, not under /etc",04 - Root File System,Bug,Hammel,20 May 2023 22:04,0
319,Normal,03 - Medium,New,-t option is not working on the desktop,"",Bug,Hammel,20 May 2023 22:06,0
848,Normal,04 - Low,In Progress,lcdshow pkg install - can't read etc/modules,Install Tools,Bug,Hammel,20 May 2023 20:44,60
60,Normal,Low,New,Fix the S-Video output overscan problem.,linux kernel,Bug,Hammel,02 Mar 2011 20:34,0
53,Normal,Low,In Progress,dd of rootfs image doesn't use up full 2nd partition on SD card,root file system,Bug,Hammel,15 Nov 2010 19:32,0
34,Normal,Low,In Progress,Does the window manager need XComposite support?,Window Manager,Bug,Hammel,26 Mar 2012 22:02,0
83,Normal,Medium,New,Panel crashes when I click on it on BeagleBoard,Panel,Bug,Hammel,26 Mar 2012 22:02,50
64,Normal,Medium,In Progress,Boot time improvements,bootloaders,Bug,Hammel,08 Dec 2010 21:15,0
1033,Normal,02 - High,In Progress,Preload icons,"",Feature,Hammel,16 Nov 2023 14:45,20
1116,Normal,03 - Medium,In Progress,Add support for styles to pigtk,Libraries,Feature,Hammel,09 Apr 2024 21:35,10
1032,Normal,03 - Medium,In Progress,Speed up animation,General,Feature,Hammel,11 Sep 2023 19:43,10
995,Normal,03 - Medium,New,Add option to clone using https instead of git,"",Feature,Hammel,24 May 2023 15:30,0
