#,Priority,Severity,Status,Subject,Category,Tracker,Assignee,Updated,% Done
1130,Immediate,01 - Critical,In Progress,Migrate launcher UI to a pigtk widget.,General,Feature,Hammel,17 May 2024 14:42,70
1145,Immediate,01 - Critical,New,Add system type to pibox-version for Xeon.,"",Feature,Hammel,14 May 2024 15:35,0
1142,Immediate,01 - Critical,New,symlink /media/data/home to /home in dev platform.,04 - Root File System,Bug,Hammel,13 May 2024 16:18,0
588,Immediate,01 - Critical,New,File Manager for PiStore's,Software,Feature,Hammel,07 May 2024 11:51,0
700,Immediate,01 - Critical,In Progress,Need Phone App,"",Feature,Hammel,07 May 2024 11:51,50
1112,Immediate,02 - High,New,Pidialer needs to center phone number on display widget.,"",Bug,Hammel,07 May 2024 11:50,0
1117,Immediate,02 - High,New,pidialer requires two presses of exit button to exit the app.,"",Bug,Hammel,07 May 2024 11:50,0
1060,Immediate,01 - Critical,New,Need store manager web UI,"",Feature,Hammel,07 May 2024 11:49,0
1086,Immediate,02 - High,New,"Mount USB stores by partition labels, if available","",Feature,Hammel,07 May 2024 11:49,0
1102,Immediate,01 - Critical,New,TouchProcessor fails to exit or notify on exit on pistore.,"",Bug,Hammel,07 May 2024 11:49,0
1132,Immediate,02 - High,New,Horizontally center text in list items of a pigtk-simplelist.,"",Feature,Hammel,07 May 2024 11:49,0
601,Immediate,01 - Critical,In Progress,File Management: web,Web UI,Feature,Hammel,07 May 2024 11:48,10
1110,Immediate,02 - High,New,Xeon status bar needs to be larger so it's easier to see.,General,Bug,Hammel,07 May 2024 11:48,0
1137,Immediate,03 - Medium,In Progress,No wifi interface found,"",Bug,Hammel,07 May 2024 09:28,20
1063,Immediate,03 - Medium,In Progress,Add phone mode to PiNet to configure WiFi,"",Feature,Hammel,06 May 2024 21:24,90
1134,Immediate,03 - Medium,In Progress,Replace Hidden SSID button with show/hide mac button.,"",Feature,Hammel,06 May 2024 21:22,50
791,Immediate,05 - Very Low,New,Interesting Hardware and Software Ideas,06 - Hardware,Alternative Idea,Hammel,30 Apr 2024 13:24,0
1101,Immediate,03 - Medium,In Progress,Update Jarvis registration to match new imrest requirements.,Messages,Bug,Hammel,26 Apr 2024 16:32,10
1138,Immediate,03 - Medium,New,pinet autoconf on debian 12 doesn't support --enable-xeon option.,"",Bug,Hammel,25 Apr 2024 15:13,0
1080,Immediate,03 - Medium,New,Sensors: 1 port power switch,Sensors,Feature,Hammel,25 Apr 2024 14:47,0
1136,Immediate,04 - Low,New,Cleanup pigtk widget debug messages,Libraries,Bug,Hammel,25 Apr 2024 13:59,0
1087,Immediate,05 - Very Low,New,Build hardware prototype,"",Feature,Hammel,23 Apr 2024 13:37,0
1126,Immediate,03 - Medium,New,Migrate clock and wifiscan widgets to pigtk,Libraries,Feature,Hammel,16 Apr 2024 21:16,0
1111,Immediate,04 - Low,New,pidialer needs to scale button to fill drawing area,"",Bug,Hammel,21 Mar 2024 11:25,0
1100,Immediate,03 - Medium,New,Update lightsw registration to match new imrest requirements.,Software,Feature,Hammel,17 Feb 2024 17:00,0
1098,Immediate,03 - Medium,New,PiPlayer locks up if left alone for awhile.,Systems,Bug,Hammel,15 Jan 2024 15:30,0
1097,Immediate,05 - Very Low,New,"Remove ""under voltage"" warning from dmesg",06 - Hardware,Bug,Hammel,12 Jan 2024 16:37,0
1088,Immediate,05 - Very Low,New,Investigate potential sensors for Ironman.,"",Feature,Hammel,23 Nov 2023 23:20,0
