#,Severity,Subject,% Done,Target version,Project
1145,01 - Critical,Add system type to pibox-version for Xeon.,0,3.0 - Corrino,Xeon
1142,01 - Critical,symlink /media/data/home to /home in dev platform.,0,3.0 - Corrino,PiBox
1102,01 - Critical,TouchProcessor fails to exit or notify on exit on pistore.,0,3.0 - Corrino,pinet
1060,01 - Critical,Need store manager web UI,0,3.0 - Corrino,Pistore
722,01 - Critical,imwww fails to recover from piboxd comm error,0,0.5.0,Monitor
588,01 - Critical,File Manager for PiStore's,0,3.0 - Corrino,Monitor
134,01 - Critical,Need an init script to launch at power up,0,Beta 1,xbmcbox
1132,02 - High,Horizontally center text in list items of a pigtk-simplelist.,0,3.0 - Corrino,pinet
1117,02 - High,pidialer requires two presses of exit button to exit the app.,0,3.0 - Corrino,Xeon
1112,02 - High,Pidialer needs to center phone number on display widget.,0,3.0 - Corrino,Xeon
1110,02 - High,Xeon status bar needs to be larger so it's easier to see.,0,3.0 - Corrino,launcher
1086,02 - High,"Mount USB stores by partition labels, if available",0,3.0 - Corrino,Pistore
1138,03 - Medium,pinet autoconf on debian 12 doesn't support --enable-xeon option.,0,3.0 - Corrino,pinet
1126,03 - Medium,Migrate clock and wifiscan widgets to pigtk,0,3.0 - Corrino,PiBox
1100,03 - Medium,Update lightsw registration to match new imrest requirements.,0,3.0 - Corrino,Sensors
1098,03 - Medium,PiPlayer locks up if left alone for awhile.,0,3.0 - Corrino,PiBox
1080,03 - Medium,Sensors: 1 port power switch,0,3.0 - Corrino,Iron Man
979,03 - Medium,Add psplash to Xeon metabuild,0,Xeon 1.0 - Asimov,Xeon
931,03 - Medium,Add project top level grouping,0,Writers Workship,XNotesNG
929,03 - Medium,.deb build failing on Debian 11,0,Writers Workship,XNotesNG
877,03 - Medium,Update build.help,0,Xeon 1.0 - Asimov,Xeon
667,03 - Medium,Set blink mode for operational mode,0,0.5.0,Sensors
640,03 - Medium,imrest should provide a configuration API,0,0.5.0,Monitor
1136,04 - Low,Cleanup pigtk widget debug messages,0,3.0 - Corrino,PiBox
1111,04 - Low,pidialer needs to scale button to fill drawing area,0,3.0 - Corrino,Xeon
883,04 - Low,PiStore needs to respond to multicast queries,0,3.0 - Corrino,Pistore
697,04 - Low,All apps that support it need updating to new touchscreen APIs,0,Xeon 1.0 - Asimov,Xeon
668,04 - Low,Verify blink modes,0,0.5.0,Sensors
647,04 - Low,Code review imlightsw to look for leaks,0,0.5.0,Sensors
254,04 - Low,Investigate use of Wifi Direct ,0,3.0 - Corrino,PiBox
1097,05 - Very Low,"Remove ""under voltage"" warning from dmesg",0,3.0 - Corrino,PiBox
1088,05 - Very Low,Investigate potential sensors for Ironman.,0,3.0 - Corrino,PiEnv
1087,05 - Very Low,Build hardware prototype,0,3.0 - Corrino,PiPod
1083,05 - Very Low,PiSensor:  add PiStore summary pages,0,3.0 - Corrino,Sensors
1082,05 - Very Low,PiSensor:  Add remote webcam interface,0,3.0 - Corrino,Sensors
1079,05 - Very Low,Port PiClock to Xeon,0,3.0 - Corrino,Xeon
1077,05 - Very Low,Add pair button to UI,0,3.0 - Corrino,Sensors
1058,05 - Very Low,Add genre search to top bar,0,3.0 - Corrino,VideoFE
1044,05 - Very Low,System Integration Tests for Corrino (v3.0) Release,0,3.0 - Corrino,PiBox
1021,05 - Very Low,Add support for vgencmd options,0,3.0 - Corrino,piboxd
998,05 - Very Low,Make toolchain package,0,3.0 - Corrino,PiBox
964,05 - Very Low,Should pistore/pisentry be rotated 180 degrees?,0,3.0 - Corrino,lcdshow
897,05 - Very Low,Add option for using a local source archive,0,3.0 - Corrino,PiBox
831,05 - Very Low,Show MAC address in imwww,0,3.0 - Corrino,Monitor
791,05 - Very Low,Interesting Hardware and Software Ideas,0,3.0 - Corrino,PiBox
710,05 - Very Low,Investigate camera module,0,0.5.0,Sensors
650,05 - Very Low,Add lsb_release as a third party package,0,0.5.0,Monitor
132,Critical,Integrate xbmc patches from PiBox into buildroot,0,0.11.0 - Preview Release,BeagleBox
131,Critical,Integrate opkg patches from PiBox for buildroot,0,0.11.0 - Preview Release,BeagleBox
124,High,Rev SGX to 4.08.00.01,0,0.08.0 - DSP/SGX,BeagleBox
601,01 - Critical,File Management: web,10,3.0 - Corrino,Management
989,02 - High,rk818 is spewing to console,10,Xeon 1.0 - Asimov,Xeon
1101,03 - Medium,Update Jarvis registration to match new imrest requirements.,10,3.0 - Corrino,Jarvis
889,03 - Medium,Migrate to new db format for TV ,10,3.0 - Corrino,VideoFE
522,03 - Medium,Switch UI to something like Plex,10,3.0 - Corrino,VideoFE
988,05 - Very Low,Add Battery status to launcher for xeon.,10,3.0 - Corrino,launcher
794,05 - Very Low,Add URL streaming option for AutoKiosk system,10,3.0 - Corrino,VideoFE
701,05 - Very Low,Need Text App,10,3.0 - Corrino,Xeon
683,01 - Critical,AC power,20,0.5.0,Sensors
1137,03 - Medium,No wifi interface found,20,3.0 - Corrino,Xeon
676,05 - Very Low,Verify breadboard designs in Fritzing are up to date,20,0.5.0,Iron Man
