#,Priority,Severity,Status,Subject,Category,Tracker,Assignee,Updated,% Done
574,Low,03 - Medium,New,2G/3G support based on Raspberry Pi phone build,Hardware,Feature,Hammel,23 Mar 2020 10:12,0
598,Low,03 - Medium,New,Admin configuration: mobile,Android,Feature,Hammel,23 Mar 2020 10:10,0
600,Low,03 - Medium,New,Admin configuration: web,Web UI,Feature,Hammel,23 Mar 2020 10:12,0
575,Low,03 - Medium,New,Backup Battery Circuit board,Hardware,Feature,Hammel,23 Mar 2020 10:13,0
584,Low,03 - Medium,New,Battery backup,Software,Feature,Hammel,23 Mar 2020 10:17,0
591,Low,03 - Medium,New,battery power,Hardware,Feature,Hammel,23 Mar 2020 10:23,0
587,Low,03 - Medium,New,Contacts UI,Software,Feature,Hammel,23 Mar 2020 10:20,0
500,Low,05 - Very Low,New,Implement stepper motor control,Device Node,Feature,Hammel,23 Mar 2020 09:55,0
210,Low,04 - Low,New,Research fail2ban,04 - Root File System,Feature,Hammel,18 Oct 2013 09:17,0
592,Low,03 - Medium,New,Sensor Enclosure,Hardware,Feature,Hammel,23 Mar 2020 10:26,0
173,Low,05 - Very Low,New,Timestamp variable TM is not updated on the fly,00 - Basic Build Issues,Bug,Hammel,20 May 2023 22:11,0
324,Low,03 - Medium,In Progress,usbhandler.sh needs to support multiple modules per device,04 - Root File System,Bug,Hammel,13 May 2014 23:09,10
597,Low,03 - Medium,New,View sensor status: mobile,Android,Feature,Hammel,23 Mar 2020 10:10,0
599,Low,03 - Medium,New,View sensor status: web,Web UI,Feature,Hammel,23 Mar 2020 10:11,0
319,Normal,03 - Medium,New,-t option is not working on the desktop,"",Bug,Hammel,20 May 2023 22:06,0
16,Normal,Medium,New,Add a boot splash and turn off console output,linux kernel,Feature,Hammel,28 Feb 2011 10:17,10
480,Normal,03 - Medium,New,Add ability to link various notes together,Notes,Action Item,Hammel,13 Jan 2023 14:33,0
476,Normal,03 - Medium,New,Add configurable autosave period to boot.propertie,Build,Bug,Hammel,29 Dec 2015 17:39,0
995,Normal,03 - Medium,New,Add option to clone using https instead of git,"",Feature,Hammel,24 May 2023 15:30,0
479,Normal,03 - Medium,New,Add porter-stemmer to search functions,Notes,Action Item,Hammel,29 Dec 2015 18:10,0
482,Normal,03 - Medium,New,Add remote connection option,Notes,Action Item,Hammel,29 Dec 2015 18:12,0
384,Normal,03 - Medium,In Progress,Add support for interfacing with display via Android,Design,Feature,Hammel,20 May 2023 21:57,50
1116,Normal,03 - Medium,In Progress,Add support for styles to pigtk,Libraries,Feature,Hammel,09 Apr 2024 21:35,10
368,Normal,03 - Medium,New,Add support for WiiMote,"",Bug,Hammel,20 May 2023 21:58,0
31,Normal,Low,In Progress,Allow no more than (N) non-panel clients.,Window Manager,Feature,Hammel,26 Mar 2012 22:02,0
150,Normal,05 - Very Low,New,Announce Beta1 to News ,"",Action Item,Hammel,10 Feb 2013 14:44,0
64,Normal,Medium,In Progress,Boot time improvements,bootloaders,Bug,Hammel,08 Dec 2010 21:15,0
41,Normal,Medium,New,Configuration information should be cached before writing to SD card,Applications,Feature,Hammel,26 Mar 2012 22:02,0
481,Normal,03 - Medium,New,Consider adding support for Markup language,Notes,Action Item,Hammel,29 Dec 2015 18:10,0
526,Normal,03 - Medium,In Progress,Consider migrating to using Plex database,Database,Action Item,Hammel,25 Feb 2019 15:19,10
854,Normal,03 - Medium,New,Consider ReadTheDocs for documentation,10 - Documentation,Documentation,Hammel,04 Oct 2021 15:16,0
633,Normal,02 - High,New,Crashes on Ironman distro,"",Bug,Hammel,20 May 2023 20:28,0
86,Normal,Low,New,Create an XBMC build - make it an opkg,user space apps,Feature,Hammel,28 Feb 2011 10:22,0
149,Normal,04 - Low,New,Create Beta 1 release,"",Packaging,Hammel,10 Feb 2013 14:44,0
365,Normal,03 - Medium,New,"Customizations should go on vfat partition, not under /etc",04 - Root File System,Bug,Hammel,20 May 2023 22:04,0
53,Normal,Low,In Progress,dd of rootfs image doesn't use up full 2nd partition on SD card,root file system,Bug,Hammel,15 Nov 2010 19:32,0
34,Normal,Low,In Progress,Does the window manager need XComposite support?,Window Manager,Bug,Hammel,26 Mar 2012 22:02,0
96,Normal,"",New,enable audio support,linux kernel,Testing,Hammel,21 Apr 2012 20:54,0
478,Normal,03 - Medium,New,encrypt notes,Notes,Testing,Hammel,29 Dec 2015 17:42,0
490,Normal,03 - Medium,In Progress,ESP8266 sleep while maintaining wifi,Device Node,Feature,Hammel,23 Mar 2020 10:05,10
516,Normal,03 - Medium,New,Finish port of msgQueue/queueProessor,"",Action Item,Hammel,20 May 2023 21:33,0
60,Normal,Low,New,Fix the S-Video output overscan problem.,linux kernel,Bug,Hammel,02 Mar 2011 20:34,0
477,Normal,03 - Medium,New,Flesh out build.help for current version.,Build,Bug,Hammel,29 Dec 2015 17:40,0
474,Normal,03 - Medium,New,Integrate CDShelf,Notes,Bug,Hammel,29 Dec 2015 17:34,0
983,Normal,03 - Medium,New,Investigate towboot installed to eMMC,"",Action Item,Hammel,18 May 2023 16:31,0
848,Normal,04 - Low,In Progress,lcdshow pkg install - can't read etc/modules,Install Tools,Bug,Hammel,20 May 2023 20:44,60
984,Normal,03 - Medium,In Progress,Make a list of required apps for 3.0 release,"",Design,Hammel,16 Nov 2023 14:21,90
63,Normal,High,In Progress,Make a patch against u-boot BeagleBoard config to reduce boot delay to build-configurable time.,bootloaders,Feature,Hammel,12 Mar 2011 22:01,0
28,Normal,Low,In Progress,Make all X clients except panels full screen.,Window Manager,Feature,Hammel,26 Mar 2012 22:02,0
