#,Severity,Status,Subject,Tracker,Assignee,Updated,% Done,Target version
1102,01 - Critical,New,TouchProcessor fails to exit or notify on exit on pistore.,Bug,Hammel,07 May 2024 11:49,0,3.0 - Corrino
1060,01 - Critical,New,Need store manager web UI,Feature,Hammel,07 May 2024 11:49,0,3.0 - Corrino
722,01 - Critical,New,imwww fails to recover from piboxd comm error,Bug,Hammel,20 Oct 2019 12:00,0,0.5.0
588,01 - Critical,New,File Manager for PiStore's,Feature,Hammel,07 May 2024 11:51,0,3.0 - Corrino
134,01 - Critical,New,Need an init script to launch at power up,Feature,Hammel,10 Feb 2013 14:41,0,Beta 1
1132,02 - High,New,Horizontally center text in list items of a pigtk-simplelist.,Feature,Hammel,07 May 2024 11:49,0,3.0 - Corrino
1117,02 - High,New,pidialer requires two presses of exit button to exit the app.,Bug,Hammel,07 May 2024 11:50,0,3.0 - Corrino
1112,02 - High,New,Pidialer needs to center phone number on display widget.,Bug,Hammel,07 May 2024 11:50,0,3.0 - Corrino
1110,02 - High,New,Xeon status bar needs to be larger so it's easier to see.,Bug,Hammel,07 May 2024 11:48,0,3.0 - Corrino
1086,02 - High,New,"Mount USB stores by partition labels, if available",Feature,Hammel,07 May 2024 11:49,0,3.0 - Corrino
1138,03 - Medium,New,pinet autoconf on debian 12 doesn't support --enable-xeon option.,Bug,Hammel,25 Apr 2024 15:13,0,3.0 - Corrino
1126,03 - Medium,New,Migrate clock and wifiscan widgets to pigtk,Feature,Hammel,16 Apr 2024 21:16,0,3.0 - Corrino
1100,03 - Medium,New,Update lightsw registration to match new imrest requirements.,Feature,Hammel,17 Feb 2024 17:00,0,3.0 - Corrino
1098,03 - Medium,New,PiPlayer locks up if left alone for awhile.,Bug,Hammel,15 Jan 2024 15:30,0,3.0 - Corrino
1080,03 - Medium,New,Sensors: 1 port power switch,Feature,Hammel,25 Apr 2024 14:47,0,3.0 - Corrino
979,03 - Medium,New,Add psplash to Xeon metabuild,Feature,Hammel,18 May 2023 16:27,0,Xeon 1.0 - Asimov
931,03 - Medium,New,Add project top level grouping,Feature,Hammel,13 Jan 2023 14:33,0,Writers Workship
929,03 - Medium,New,.deb build failing on Debian 11,Bug,Hammel,13 Jan 2023 14:31,0,Writers Workship
877,03 - Medium,New,Update build.help,Action Item,Hammel,18 May 2023 11:56,0,Xeon 1.0 - Asimov
667,03 - Medium,New,Set blink mode for operational mode,Feature,Hammel,09 Sep 2018 15:22,0,0.5.0
640,03 - Medium,New,imrest should provide a configuration API,Feature,Hammel,12 Jul 2018 13:13,0,0.5.0
1136,04 - Low,New,Cleanup pigtk widget debug messages,Bug,Hammel,25 Apr 2024 13:59,0,3.0 - Corrino
1111,04 - Low,New,pidialer needs to scale button to fill drawing area,Bug,Hammel,21 Mar 2024 11:25,0,3.0 - Corrino
883,04 - Low,New,PiStore needs to respond to multicast queries,Feature,Hammel,30 Oct 2023 20:35,0,3.0 - Corrino
