#,Priority,Severity,Status,Subject,Project,Category,Tracker,Assignee,Updated,% Done
1145,Immediate,01 - Critical,New,Add system type to pibox-version for Xeon.,Xeon,"",Feature,Hammel,14 May 2024 15:35,0
1142,Immediate,01 - Critical,New,symlink /media/data/home to /home in dev platform.,PiBox,04 - Root File System,Bug,Hammel,13 May 2024 16:18,0
1138,Immediate,03 - Medium,New,pinet autoconf on debian 12 doesn't support --enable-xeon option.,pinet,"",Bug,Hammel,25 Apr 2024 15:13,0
1137,Immediate,03 - Medium,In Progress,No wifi interface found,Xeon,"",Bug,Hammel,07 May 2024 09:28,20
1136,Immediate,04 - Low,New,Cleanup pigtk widget debug messages,PiBox,Libraries,Bug,Hammel,25 Apr 2024 13:59,0
1134,Immediate,03 - Medium,In Progress,Replace Hidden SSID button with show/hide mac button.,pinet,"",Feature,Hammel,06 May 2024 21:22,50
1132,Immediate,02 - High,New,Horizontally center text in list items of a pigtk-simplelist.,pinet,"",Feature,Hammel,07 May 2024 11:49,0
1130,Immediate,01 - Critical,In Progress,Migrate launcher UI to a pigtk widget.,launcher,General,Feature,Hammel,17 May 2024 14:42,70
1126,Immediate,03 - Medium,New,Migrate clock and wifiscan widgets to pigtk,PiBox,Libraries,Feature,Hammel,16 Apr 2024 21:16,0
1117,Immediate,02 - High,New,pidialer requires two presses of exit button to exit the app.,Xeon,"",Bug,Hammel,07 May 2024 11:50,0
1112,Immediate,02 - High,New,Pidialer needs to center phone number on display widget.,Xeon,"",Bug,Hammel,07 May 2024 11:50,0
1111,Immediate,04 - Low,New,pidialer needs to scale button to fill drawing area,Xeon,"",Bug,Hammel,21 Mar 2024 11:25,0
1110,Immediate,02 - High,New,Xeon status bar needs to be larger so it's easier to see.,launcher,General,Bug,Hammel,07 May 2024 11:48,0
1102,Immediate,01 - Critical,New,TouchProcessor fails to exit or notify on exit on pistore.,pinet,"",Bug,Hammel,07 May 2024 11:49,0
1101,Immediate,03 - Medium,In Progress,Update Jarvis registration to match new imrest requirements.,Jarvis,Messages,Bug,Hammel,26 Apr 2024 16:32,10
1100,Immediate,03 - Medium,New,Update lightsw registration to match new imrest requirements.,Sensors,Software,Feature,Hammel,17 Feb 2024 17:00,0
1098,Immediate,03 - Medium,New,PiPlayer locks up if left alone for awhile.,PiBox,Systems,Bug,Hammel,15 Jan 2024 15:30,0
1097,Immediate,05 - Very Low,New,"Remove ""under voltage"" warning from dmesg",PiBox,06 - Hardware,Bug,Hammel,12 Jan 2024 16:37,0
1088,Immediate,05 - Very Low,New,Investigate potential sensors for Ironman.,PiEnv,"",Feature,Hammel,23 Nov 2023 23:20,0
1087,Immediate,05 - Very Low,New,Build hardware prototype,PiPod,"",Feature,Hammel,23 Apr 2024 13:37,0
1086,Immediate,02 - High,New,"Mount USB stores by partition labels, if available",Pistore,"",Feature,Hammel,07 May 2024 11:49,0
1083,Immediate,05 - Very Low,New,PiSensor:  add PiStore summary pages,Sensors,Software,Feature,Hammel,16 Nov 2023 14:43,0
1082,Immediate,05 - Very Low,New,PiSensor:  Add remote webcam interface,Sensors,Software,Feature,Hammel,16 Nov 2023 14:39,0
1080,Immediate,03 - Medium,New,Sensors: 1 port power switch,Iron Man,Sensors,Feature,Hammel,25 Apr 2024 14:47,0
1079,Immediate,05 - Very Low,New,Port PiClock to Xeon,Xeon,"",Feature,Hammel,16 Nov 2023 11:28,0
1077,Immediate,05 - Very Low,New,Add pair button to UI,Sensors,Software,Feature,Hammel,15 Nov 2023 15:55,0
1076,Immediate,04 - Low,In Progress,Enable opengl-demos in buildroot config for testing graphics,Xeon,"",Feature,Hammel,17 Nov 2023 14:42,30
1063,Immediate,03 - Medium,In Progress,Add phone mode to PiNet to configure WiFi,pinet,"",Feature,Hammel,06 May 2024 21:24,90
1060,Immediate,01 - Critical,New,Need store manager web UI,Pistore,"",Feature,Hammel,07 May 2024 11:49,0
1058,Immediate,05 - Very Low,New,Add genre search to top bar,VideoFE,Database,Feature,Hammel,24 Oct 2023 15:57,0
1044,Immediate,05 - Very Low,New,System Integration Tests for Corrino (v3.0) Release,PiBox,09 - Testing,Testing,Hammel,15 Nov 2023 22:15,0
1021,Immediate,05 - Very Low,New,Add support for vgencmd options,piboxd,"",Feature,Hammel,04 Aug 2023 17:25,0
998,Immediate,05 - Very Low,New,Make toolchain package,PiBox,01 - Cross Toolchain,Feature,Hammel,02 Aug 2023 17:36,0
989,Immediate,02 - High,In Progress,rk818 is spewing to console,Xeon,"",Bug,Hammel,19 May 2023 14:26,10
988,Immediate,05 - Very Low,In Progress,Add Battery status to launcher for xeon.,launcher,"",Feature,Hammel,20 Nov 2023 22:59,10
979,Immediate,03 - Medium,New,Add psplash to Xeon metabuild,Xeon,"",Feature,Hammel,18 May 2023 16:27,0
964,Immediate,05 - Very Low,New,Should pistore/pisentry be rotated 180 degrees?,lcdshow,"",Feature,Hammel,02 Jun 2023 15:25,0
931,Immediate,03 - Medium,New,Add project top level grouping,XNotesNG,Notes,Feature,Hammel,13 Jan 2023 14:33,0
929,Immediate,03 - Medium,New,.deb build failing on Debian 11,XNotesNG,Build,Bug,Hammel,13 Jan 2023 14:31,0
897,Immediate,05 - Very Low,New,Add option for using a local source archive,PiBox,00 - Basic Build Issues,Feature,Hammel,16 Sep 2022 22:42,0
889,Immediate,03 - Medium,In Progress,Migrate to new db format for TV ,VideoFE,Database,Feature,Hammel,20 Oct 2023 21:40,10
883,Immediate,04 - Low,New,PiStore needs to respond to multicast queries,Pistore,"",Feature,Hammel,30 Oct 2023 20:35,0
