#,Severity,Subject,% Done,Target version
1145,01 - Critical,Add system type to pibox-version for Xeon.,0,3.0 - Corrino
1142,01 - Critical,symlink /media/data/home to /home in dev platform.,0,3.0 - Corrino
1138,03 - Medium,pinet autoconf on debian 12 doesn't support --enable-xeon option.,0,3.0 - Corrino
1136,04 - Low,Cleanup pigtk widget debug messages,0,3.0 - Corrino
1132,02 - High,Horizontally center text in list items of a pigtk-simplelist.,0,3.0 - Corrino
1126,03 - Medium,Migrate clock and wifiscan widgets to pigtk,0,3.0 - Corrino
1117,02 - High,pidialer requires two presses of exit button to exit the app.,0,3.0 - Corrino
1112,02 - High,Pidialer needs to center phone number on display widget.,0,3.0 - Corrino
1111,04 - Low,pidialer needs to scale button to fill drawing area,0,3.0 - Corrino
1110,02 - High,Xeon status bar needs to be larger so it's easier to see.,0,3.0 - Corrino
1102,01 - Critical,TouchProcessor fails to exit or notify on exit on pistore.,0,3.0 - Corrino
1100,03 - Medium,Update lightsw registration to match new imrest requirements.,0,3.0 - Corrino
1098,03 - Medium,PiPlayer locks up if left alone for awhile.,0,3.0 - Corrino
1097,05 - Very Low,"Remove ""under voltage"" warning from dmesg",0,3.0 - Corrino
1088,05 - Very Low,Investigate potential sensors for Ironman.,0,3.0 - Corrino
1087,05 - Very Low,Build hardware prototype,0,3.0 - Corrino
1086,02 - High,"Mount USB stores by partition labels, if available",0,3.0 - Corrino
1083,05 - Very Low,PiSensor:  add PiStore summary pages,0,3.0 - Corrino
1082,05 - Very Low,PiSensor:  Add remote webcam interface,0,3.0 - Corrino
1080,03 - Medium,Sensors: 1 port power switch,0,3.0 - Corrino
1079,05 - Very Low,Port PiClock to Xeon,0,3.0 - Corrino
1077,05 - Very Low,Add pair button to UI,0,3.0 - Corrino
1060,01 - Critical,Need store manager web UI,0,3.0 - Corrino
1058,05 - Very Low,Add genre search to top bar,0,3.0 - Corrino
1044,05 - Very Low,System Integration Tests for Corrino (v3.0) Release,0,3.0 - Corrino
1021,05 - Very Low,Add support for vgencmd options,0,3.0 - Corrino
998,05 - Very Low,Make toolchain package,0,3.0 - Corrino
979,03 - Medium,Add psplash to Xeon metabuild,0,Xeon 1.0 - Asimov
964,05 - Very Low,Should pistore/pisentry be rotated 180 degrees?,0,3.0 - Corrino
931,03 - Medium,Add project top level grouping,0,Writers Workship
929,03 - Medium,.deb build failing on Debian 11,0,Writers Workship
897,05 - Very Low,Add option for using a local source archive,0,3.0 - Corrino
883,04 - Low,PiStore needs to respond to multicast queries,0,3.0 - Corrino
877,03 - Medium,Update build.help,0,Xeon 1.0 - Asimov
831,05 - Very Low,Show MAC address in imwww,0,3.0 - Corrino
791,05 - Very Low,Interesting Hardware and Software Ideas,0,3.0 - Corrino
722,01 - Critical,imwww fails to recover from piboxd comm error,0,0.5.0
710,05 - Very Low,Investigate camera module,0,0.5.0
697,04 - Low,All apps that support it need updating to new touchscreen APIs,0,Xeon 1.0 - Asimov
668,04 - Low,Verify blink modes,0,0.5.0
667,03 - Medium,Set blink mode for operational mode,0,0.5.0
650,05 - Very Low,Add lsb_release as a third party package,0,0.5.0
647,04 - Low,Code review imlightsw to look for leaks,0,0.5.0
640,03 - Medium,imrest should provide a configuration API,0,0.5.0
588,01 - Critical,File Manager for PiStore's,0,3.0 - Corrino
254,04 - Low,Investigate use of Wifi Direct ,0,3.0 - Corrino
134,01 - Critical,Need an init script to launch at power up,0,Beta 1
132,Critical,Integrate xbmc patches from PiBox into buildroot,0,0.11.0 - Preview Release
131,Critical,Integrate opkg patches from PiBox for buildroot,0,0.11.0 - Preview Release
124,High,Rev SGX to 4.08.00.01,0,0.08.0 - DSP/SGX
1101,03 - Medium,Update Jarvis registration to match new imrest requirements.,10,3.0 - Corrino
989,02 - High,rk818 is spewing to console,10,Xeon 1.0 - Asimov
988,05 - Very Low,Add Battery status to launcher for xeon.,10,3.0 - Corrino
889,03 - Medium,Migrate to new db format for TV ,10,3.0 - Corrino
794,05 - Very Low,Add URL streaming option for AutoKiosk system,10,3.0 - Corrino
701,05 - Very Low,Need Text App,10,3.0 - Corrino
601,01 - Critical,File Management: web,10,3.0 - Corrino
522,03 - Medium,Switch UI to something like Plex,10,3.0 - Corrino
1137,03 - Medium,No wifi interface found,20,3.0 - Corrino
683,01 - Critical,AC power,20,0.5.0
676,05 - Very Low,Verify breadboard designs in Fritzing are up to date,20,0.5.0
1076,04 - Low,Enable opengl-demos in buildroot config for testing graphics,30,3.0 - Corrino
775,04 - Low,Check if migration to Buildroot recommended customizations is warranted,30,3.0 - Corrino
589,04 - Low,Monitor Setup,30,0.5.0
1134,03 - Medium,Replace Hidden SSID button with show/hide mac button.,50,3.0 - Corrino
723,01 - Critical,imwww init script does not properly restart the server.,50,0.5.0
700,01 - Critical,Need Phone App,50,3.0 - Corrino
122,Critical,Create opkg for toolchain debug tools,50,0.08.0 - DSP/SGX
1130,01 - Critical,Migrate launcher UI to a pigtk widget.,70,3.0 - Corrino
472,05 - Very Low,Boot time speedups,70,3.0 - Corrino
156,03 - Medium,post installation should disable X.org in PiBox,70,Beta 1
95,Medium,Verify DSP/gstreamer tools allow video playback,70,0.08.0 - DSP/SGX
1063,03 - Medium,Add phone mode to PiNet to configure WiFi,90,3.0 - Corrino
1139,02 - High,Make sure KMS is being used and fbtft is deprecated,0,3.0 - Corrino
1133,03 - Medium,pinet configure scripts enable-xeon doesn't work on Debian 12.,0,3.0 - Corrino
1096,01 - Critical,Need a log rotator,0,3.0 - Corrino
1078,02 - High,Moisture Sensor,0,3.0 - Corrino
1053,03 - Medium,Add support for retrieving and selecting alternative posters,0,3.0 - Corrino
1052,03 - Medium,Add support for scanning an individual selection,0,3.0 - Corrino
1051,03 - Medium,Add support for multi-part videos,0,3.0 - Corrino
1011,03 - Medium,Remove or disable keyboard handling bits from pmsui,0,3.0 - Corrino
993,02 - High,PiSentry: sometimes takes awhile to exit.  And may not restart without power cycle.,0,3.0 - Corrino
990,03 - Medium,Streaming RTSP cameras as webcams,0,3.0 - Corrino
971,01 - Critical,"PiCam starts to lag, then crashes.",0,3.0 - Corrino
970,02 - High,Enable ccache use in all builds.,0,3.0 - Corrino
965,01 - Critical,Review alternatives to RaspberryPi due to supply chain issues,0,3.0 - Corrino
944,02 - High,"On RPi 1, change animation to 90 degree rotations",0,3.0 - Corrino
941,01 - Critical,Long pause after restart and animation stops,0,3.0 - Corrino
937,02 - High,Crash after channel selection,0,3.0 - Corrino
936,01 - Critical,Switching webcam resolutions is flakey.,0,3.0 - Corrino
935,01 - Critical,dhcpd.conf does not contain the correct interface IP network.,0,3.0 - Corrino
933,03 - Medium,Disabling an interface and saving/applying does not update the IP field,0,3.0 - Corrino
930,03 - Medium,Show only notes in a given category,0,Writers Workship
926,01 - Critical,Scanner not working if dongle connected after boot.,0,3.0 - Corrino
925,02 - High,IP address does not get updated when switching between interfaces,0,3.0 - Corrino
923,02 - High,Setting new time does not stick,0,3.0 - Corrino
922,02 - High,"When in artist mode and browsing, ESC could take you back to artist mode.",0,3.0 - Corrino
921,02 - High,Playback doesn't support FF and Rewind features of omxplayer,0,3.0 - Corrino
920,01 - Critical,Typing any key other than forward/back arrows locks up the app,0,3.0 - Corrino
919,01 - Critical,Can't get web interface on media system,0,3.0 - Corrino
899,02 - High,Add docker builds for rpm and deb distros,0,3.0 - Corrino
892,02 - High,Details->Real Title is not cleared with new entry display,0,3.0 - Corrino
890,02 - High,Multipart titles don't get found,0,3.0 - Corrino
887,01 - Critical,Update all cross.sh for new HW/BIT of dev platform,0,3.0 - Corrino
878,01 - Critical,Add ustreamer to support rtsp/h.264 to mjpeg streaming,0,3.0 - Corrino
828,03 - Medium,All daemons need shutdown in prerm ,0,3.0 - Corrino
804,01 - Critical,networkRestart should fork/exec instead of system(cmd),0,3.0 - Corrino
802,01 - Critical,Add support for GM_COMMIT,0,3.0 - Corrino
798,02 - High,Sensor: 4 port power switch,0,3.0 - Corrino
759,02 - High,Add packaging to metabuild,0,3.0 - Corrino
744,01 - Critical,add webcam motion detection,0,3.0 - Corrino
730,01 - Critical,Add upgrade tools,0,3.0 - Corrino
675,02 - High,Code cleanup in imrest,0,0.9.0
643,05 - Very Low,Build backup imlightsw circuits,0,0.9.0
636,01 - Critical,If wlan0 does not support more than one channel then client and AP must use same channel,0,0.9.0
611,02 - High,tslib very out of date,0,3.0 - Corrino
608,03 - Medium,Add daemon mode to imgpio,0,0.9.0
302,03 - Medium,JSONParser reports errors to console,0,0.9.0
175,01 - Critical,Addon: network configuration,0,Beta 1
159,02 - High,keyboard/mouse input doesn't work when xbmc starts,0,Beta 1
135,02 - High,Need to integrate add-ons build to xbmcbox,0,Beta 1
125,Critical,Integrate new xorg driver,0,0.08.0 - DSP/SGX
116,High,Add Meego UI for connman as a Buildroot package,0,0.08.0 - DSP/SGX
1054,03 - Medium,Grab genre list next to video json,10,3.0 - Corrino
1000,01 - Critical,Validate VideoFE against a large database.,10,3.0 - Corrino
972,03 - Medium,Plans for 3.0 - Corrino release.,10,3.0 - Corrino
830,05 - Very Low,pinet crashes at button press,10,3.0 - Corrino
