#,Priority,Severity,Status,Subject,Project,Category,Tracker,Assignee,Updated,% Done
1088,Immediate,05 - Very Low,New,Investigate potential sensors for Ironman.,PiEnv,"",Feature,Hammel,23 Nov 2023 23:20,0
1087,Immediate,05 - Very Low,New,Build hardware prototype,PiPod,"",Feature,Hammel,23 Apr 2024 13:37,0
1079,Immediate,05 - Very Low,New,Port PiClock to Xeon,Xeon,"",Feature,Hammel,16 Nov 2023 11:28,0
1021,Immediate,05 - Very Low,New,Add support for vgencmd options,piboxd,"",Feature,Hammel,04 Aug 2023 17:25,0
988,Immediate,05 - Very Low,In Progress,Add Battery status to launcher for xeon.,launcher,"",Feature,Hammel,20 Nov 2023 22:59,10
964,Immediate,05 - Very Low,New,Should pistore/pisentry be rotated 180 degrees?,lcdshow,"",Feature,Hammel,02 Jun 2023 15:25,0
701,Immediate,05 - Very Low,New,Need Text App,Xeon,"",Feature,Hammel,16 Nov 2023 14:19,10
1111,Immediate,04 - Low,New,pidialer needs to scale button to fill drawing area,Xeon,"",Bug,Hammel,21 Mar 2024 11:25,0
1076,Immediate,04 - Low,In Progress,Enable opengl-demos in buildroot config for testing graphics,Xeon,"",Feature,Hammel,17 Nov 2023 14:42,30
883,Immediate,04 - Low,New,PiStore needs to respond to multicast queries,Pistore,"",Feature,Hammel,30 Oct 2023 20:35,0
697,Immediate,04 - Low,New,All apps that support it need updating to new touchscreen APIs,Xeon,"",Bug,Hammel,18 May 2023 12:02,0
668,Immediate,04 - Low,New,Verify blink modes,Sensors,"",Action Item,Hammel,09 Sep 2018 15:22,0
1138,Immediate,03 - Medium,New,pinet autoconf on debian 12 doesn't support --enable-xeon option.,pinet,"",Bug,Hammel,25 Apr 2024 15:13,0
1137,Immediate,03 - Medium,In Progress,No wifi interface found,Xeon,"",Bug,Hammel,07 May 2024 09:28,20
1134,Immediate,03 - Medium,In Progress,Replace Hidden SSID button with show/hide mac button.,pinet,"",Feature,Hammel,06 May 2024 21:22,50
1063,Immediate,03 - Medium,In Progress,Add phone mode to PiNet to configure WiFi,pinet,"",Feature,Hammel,06 May 2024 21:24,90
979,Immediate,03 - Medium,New,Add psplash to Xeon metabuild,Xeon,"",Feature,Hammel,18 May 2023 16:27,0
877,Immediate,03 - Medium,New,Update build.help,Xeon,"",Action Item,Hammel,18 May 2023 11:56,0
667,Immediate,03 - Medium,New,Set blink mode for operational mode,Sensors,"",Feature,Hammel,09 Sep 2018 15:22,0
156,Immediate,03 - Medium,In Progress,post installation should disable X.org in PiBox,xbmcbox,"",Action Item,Hammel,15 Feb 2013 07:58,70
1132,Immediate,02 - High,New,Horizontally center text in list items of a pigtk-simplelist.,pinet,"",Feature,Hammel,07 May 2024 11:49,0
1117,Immediate,02 - High,New,pidialer requires two presses of exit button to exit the app.,Xeon,"",Bug,Hammel,07 May 2024 11:50,0
1112,Immediate,02 - High,New,Pidialer needs to center phone number on display widget.,Xeon,"",Bug,Hammel,07 May 2024 11:50,0
1086,Immediate,02 - High,New,"Mount USB stores by partition labels, if available",Pistore,"",Feature,Hammel,07 May 2024 11:49,0
989,Immediate,02 - High,In Progress,rk818 is spewing to console,Xeon,"",Bug,Hammel,19 May 2023 14:26,10
1145,Immediate,01 - Critical,New,Add system type to pibox-version for Xeon.,Xeon,"",Feature,Hammel,14 May 2024 15:35,0
1102,Immediate,01 - Critical,New,TouchProcessor fails to exit or notify on exit on pistore.,pinet,"",Bug,Hammel,07 May 2024 11:49,0
1060,Immediate,01 - Critical,New,Need store manager web UI,Pistore,"",Feature,Hammel,07 May 2024 11:49,0
700,Immediate,01 - Critical,In Progress,Need Phone App,Xeon,"",Feature,Hammel,07 May 2024 11:51,50
134,Immediate,01 - Critical,New,Need an init script to launch at power up,xbmcbox,"",Feature,Hammel,10 Feb 2013 14:41,0
897,Immediate,05 - Very Low,New,Add option for using a local source archive,PiBox,00 - Basic Build Issues,Feature,Hammel,16 Sep 2022 22:42,0
998,Immediate,05 - Very Low,New,Make toolchain package,PiBox,01 - Cross Toolchain,Feature,Hammel,02 Aug 2023 17:36,0
775,Immediate,04 - Low,In Progress,Check if migration to Buildroot recommended customizations is warranted,PiBox,04 - Root File System,Action Item,Hammel,16 Oct 2023 20:00,30
254,Immediate,04 - Low,In Progress,Investigate use of Wifi Direct ,PiBox,04 - Root File System,Feature,Hammel,26 Oct 2023 22:21,0
1142,Immediate,01 - Critical,New,symlink /media/data/home to /home in dev platform.,PiBox,04 - Root File System,Bug,Hammel,13 May 2024 16:18,0
1097,Immediate,05 - Very Low,New,"Remove ""under voltage"" warning from dmesg",PiBox,06 - Hardware,Bug,Hammel,12 Jan 2024 16:37,0
791,Immediate,05 - Very Low,New,Interesting Hardware and Software Ideas,PiBox,06 - Hardware,Alternative Idea,Hammel,30 Apr 2024 13:24,0
1044,Immediate,05 - Very Low,New,System Integration Tests for Corrino (v3.0) Release,PiBox,09 - Testing,Testing,Hammel,15 Nov 2023 22:15,0
472,Immediate,05 - Very Low,In Progress,Boot time speedups,PiBox,09 - Testing,Action Item,Hammel,20 May 2023 21:37,70
122,Immediate,Critical,In Progress,Create opkg for toolchain debug tools,BeagleBox,build,Action Item,Hammel,23 Sep 2012 20:46,50
929,Immediate,03 - Medium,New,.deb build failing on Debian 11,XNotesNG,Build,Bug,Hammel,13 Jan 2023 14:31,0
522,Immediate,03 - Medium,In Progress,Switch UI to something like Plex,VideoFE,Configuration,Feature,Hammel,23 Oct 2023 20:45,10
