#,Severity,Subject,Project,Category,Target version,% Done
124,High,Rev SGX to 4.08.00.01,BeagleBox,root file system,0.08.0 - DSP/SGX,0
122,Critical,Create opkg for toolchain debug tools,BeagleBox,build,0.08.0 - DSP/SGX,50
95,Medium,Verify DSP/gstreamer tools allow video playback,BeagleBox,user space apps,0.08.0 - DSP/SGX,70
132,Critical,Integrate xbmc patches from PiBox into buildroot,BeagleBox,root file system,0.11.0 - Preview Release,0
131,Critical,Integrate opkg patches from PiBox for buildroot,BeagleBox,root file system,0.11.0 - Preview Release,0
723,01 - Critical,imwww init script does not properly restart the server.,Monitor,Software,0.5.0,50
722,01 - Critical,imwww fails to recover from piboxd comm error,Monitor,Software,0.5.0,0
710,05 - Very Low,Investigate camera module,Sensors,Hardware,0.5.0,0
683,01 - Critical,AC power,Sensors,Hardware,0.5.0,20
676,05 - Very Low,Verify breadboard designs in Fritzing are up to date,Iron Man,Documentation,0.5.0,20
668,04 - Low,Verify blink modes,Sensors,"",0.5.0,0
667,03 - Medium,Set blink mode for operational mode,Sensors,"",0.5.0,0
650,05 - Very Low,Add lsb_release as a third party package,Monitor,Software,0.5.0,0
647,04 - Low,Code review imlightsw to look for leaks,Sensors,Software,0.5.0,0
640,03 - Medium,imrest should provide a configuration API,Monitor,Software,0.5.0,0
589,04 - Low,Monitor Setup,Monitor,Software,0.5.0,30
1145,01 - Critical,Add system type to pibox-version for Xeon.,Xeon,"",3.0 - Corrino,0
1142,01 - Critical,symlink /media/data/home to /home in dev platform.,PiBox,04 - Root File System,3.0 - Corrino,0
1138,03 - Medium,pinet autoconf on debian 12 doesn't support --enable-xeon option.,pinet,"",3.0 - Corrino,0
1137,03 - Medium,No wifi interface found,Xeon,"",3.0 - Corrino,20
1136,04 - Low,Cleanup pigtk widget debug messages,PiBox,Libraries,3.0 - Corrino,0
1134,03 - Medium,Replace Hidden SSID button with show/hide mac button.,pinet,"",3.0 - Corrino,50
1132,02 - High,Horizontally center text in list items of a pigtk-simplelist.,pinet,"",3.0 - Corrino,0
1130,01 - Critical,Migrate launcher UI to a pigtk widget.,launcher,General,3.0 - Corrino,70
1126,03 - Medium,Migrate clock and wifiscan widgets to pigtk,PiBox,Libraries,3.0 - Corrino,0
1117,02 - High,pidialer requires two presses of exit button to exit the app.,Xeon,"",3.0 - Corrino,0
1112,02 - High,Pidialer needs to center phone number on display widget.,Xeon,"",3.0 - Corrino,0
1111,04 - Low,pidialer needs to scale button to fill drawing area,Xeon,"",3.0 - Corrino,0
1110,02 - High,Xeon status bar needs to be larger so it's easier to see.,launcher,General,3.0 - Corrino,0
1102,01 - Critical,TouchProcessor fails to exit or notify on exit on pistore.,pinet,"",3.0 - Corrino,0
1101,03 - Medium,Update Jarvis registration to match new imrest requirements.,Jarvis,Messages,3.0 - Corrino,10
1100,03 - Medium,Update lightsw registration to match new imrest requirements.,Sensors,Software,3.0 - Corrino,0
1098,03 - Medium,PiPlayer locks up if left alone for awhile.,PiBox,Systems,3.0 - Corrino,0
1097,05 - Very Low,"Remove ""under voltage"" warning from dmesg",PiBox,06 - Hardware,3.0 - Corrino,0
1088,05 - Very Low,Investigate potential sensors for Ironman.,PiEnv,"",3.0 - Corrino,0
1087,05 - Very Low,Build hardware prototype,PiPod,"",3.0 - Corrino,0
1086,02 - High,"Mount USB stores by partition labels, if available",Pistore,"",3.0 - Corrino,0
1083,05 - Very Low,PiSensor:  add PiStore summary pages,Sensors,Software,3.0 - Corrino,0
1082,05 - Very Low,PiSensor:  Add remote webcam interface,Sensors,Software,3.0 - Corrino,0
1080,03 - Medium,Sensors: 1 port power switch,Iron Man,Sensors,3.0 - Corrino,0
1079,05 - Very Low,Port PiClock to Xeon,Xeon,"",3.0 - Corrino,0
1077,05 - Very Low,Add pair button to UI,Sensors,Software,3.0 - Corrino,0
1076,04 - Low,Enable opengl-demos in buildroot config for testing graphics,Xeon,"",3.0 - Corrino,30
1063,03 - Medium,Add phone mode to PiNet to configure WiFi,pinet,"",3.0 - Corrino,90
1060,01 - Critical,Need store manager web UI,Pistore,"",3.0 - Corrino,0
1058,05 - Very Low,Add genre search to top bar,VideoFE,Database,3.0 - Corrino,0
1044,05 - Very Low,System Integration Tests for Corrino (v3.0) Release,PiBox,09 - Testing,3.0 - Corrino,0
1021,05 - Very Low,Add support for vgencmd options,piboxd,"",3.0 - Corrino,0
998,05 - Very Low,Make toolchain package,PiBox,01 - Cross Toolchain,3.0 - Corrino,0
988,05 - Very Low,Add Battery status to launcher for xeon.,launcher,"",3.0 - Corrino,10
964,05 - Very Low,Should pistore/pisentry be rotated 180 degrees?,lcdshow,"",3.0 - Corrino,0
897,05 - Very Low,Add option for using a local source archive,PiBox,00 - Basic Build Issues,3.0 - Corrino,0
889,03 - Medium,Migrate to new db format for TV ,VideoFE,Database,3.0 - Corrino,10
883,04 - Low,PiStore needs to respond to multicast queries,Pistore,"",3.0 - Corrino,0
831,05 - Very Low,Show MAC address in imwww,Monitor,Software,3.0 - Corrino,0
794,05 - Very Low,Add URL streaming option for AutoKiosk system,VideoFE,Runtime,3.0 - Corrino,10
791,05 - Very Low,Interesting Hardware and Software Ideas,PiBox,06 - Hardware,3.0 - Corrino,0
775,04 - Low,Check if migration to Buildroot recommended customizations is warranted,PiBox,04 - Root File System,3.0 - Corrino,30
701,05 - Very Low,Need Text App,Xeon,"",3.0 - Corrino,10
700,01 - Critical,Need Phone App,Xeon,"",3.0 - Corrino,50
601,01 - Critical,File Management: web,Management,Web UI,3.0 - Corrino,10
