#,Severity,Status,Subject,Tracker,Assignee,Updated,% Done,Target version
1145,01 - Critical,New,Add system type to pibox-version for Xeon.,Feature,Hammel,14 May 2024 15:35,0,3.0 - Corrino
1142,01 - Critical,New,symlink /media/data/home to /home in dev platform.,Bug,Hammel,13 May 2024 16:18,0,3.0 - Corrino
1138,03 - Medium,New,pinet autoconf on debian 12 doesn't support --enable-xeon option.,Bug,Hammel,25 Apr 2024 15:13,0,3.0 - Corrino
1136,04 - Low,New,Cleanup pigtk widget debug messages,Bug,Hammel,25 Apr 2024 13:59,0,3.0 - Corrino
1132,02 - High,New,Horizontally center text in list items of a pigtk-simplelist.,Feature,Hammel,07 May 2024 11:49,0,3.0 - Corrino
1126,03 - Medium,New,Migrate clock and wifiscan widgets to pigtk,Feature,Hammel,16 Apr 2024 21:16,0,3.0 - Corrino
1117,02 - High,New,pidialer requires two presses of exit button to exit the app.,Bug,Hammel,07 May 2024 11:50,0,3.0 - Corrino
1112,02 - High,New,Pidialer needs to center phone number on display widget.,Bug,Hammel,07 May 2024 11:50,0,3.0 - Corrino
1111,04 - Low,New,pidialer needs to scale button to fill drawing area,Bug,Hammel,21 Mar 2024 11:25,0,3.0 - Corrino
1110,02 - High,New,Xeon status bar needs to be larger so it's easier to see.,Bug,Hammel,07 May 2024 11:48,0,3.0 - Corrino
1102,01 - Critical,New,TouchProcessor fails to exit or notify on exit on pistore.,Bug,Hammel,07 May 2024 11:49,0,3.0 - Corrino
1100,03 - Medium,New,Update lightsw registration to match new imrest requirements.,Feature,Hammel,17 Feb 2024 17:00,0,3.0 - Corrino
1098,03 - Medium,New,PiPlayer locks up if left alone for awhile.,Bug,Hammel,15 Jan 2024 15:30,0,3.0 - Corrino
1097,05 - Very Low,New,"Remove ""under voltage"" warning from dmesg",Bug,Hammel,12 Jan 2024 16:37,0,3.0 - Corrino
1088,05 - Very Low,New,Investigate potential sensors for Ironman.,Feature,Hammel,23 Nov 2023 23:20,0,3.0 - Corrino
1087,05 - Very Low,New,Build hardware prototype,Feature,Hammel,23 Apr 2024 13:37,0,3.0 - Corrino
1086,02 - High,New,"Mount USB stores by partition labels, if available",Feature,Hammel,07 May 2024 11:49,0,3.0 - Corrino
1083,05 - Very Low,New,PiSensor:  add PiStore summary pages,Feature,Hammel,16 Nov 2023 14:43,0,3.0 - Corrino
1082,05 - Very Low,New,PiSensor:  Add remote webcam interface,Feature,Hammel,16 Nov 2023 14:39,0,3.0 - Corrino
1080,03 - Medium,New,Sensors: 1 port power switch,Feature,Hammel,25 Apr 2024 14:47,0,3.0 - Corrino
1079,05 - Very Low,New,Port PiClock to Xeon,Feature,Hammel,16 Nov 2023 11:28,0,3.0 - Corrino
1077,05 - Very Low,New,Add pair button to UI,Feature,Hammel,15 Nov 2023 15:55,0,3.0 - Corrino
1060,01 - Critical,New,Need store manager web UI,Feature,Hammel,07 May 2024 11:49,0,3.0 - Corrino
1058,05 - Very Low,New,Add genre search to top bar,Feature,Hammel,24 Oct 2023 15:57,0,3.0 - Corrino
1044,05 - Very Low,New,System Integration Tests for Corrino (v3.0) Release,Testing,Hammel,15 Nov 2023 22:15,0,3.0 - Corrino
1021,05 - Very Low,New,Add support for vgencmd options,Feature,Hammel,04 Aug 2023 17:25,0,3.0 - Corrino
998,05 - Very Low,New,Make toolchain package,Feature,Hammel,02 Aug 2023 17:36,0,3.0 - Corrino
979,03 - Medium,New,Add psplash to Xeon metabuild,Feature,Hammel,18 May 2023 16:27,0,Xeon 1.0 - Asimov
964,05 - Very Low,New,Should pistore/pisentry be rotated 180 degrees?,Feature,Hammel,02 Jun 2023 15:25,0,3.0 - Corrino
931,03 - Medium,New,Add project top level grouping,Feature,Hammel,13 Jan 2023 14:33,0,Writers Workship
929,03 - Medium,New,.deb build failing on Debian 11,Bug,Hammel,13 Jan 2023 14:31,0,Writers Workship
897,05 - Very Low,New,Add option for using a local source archive,Feature,Hammel,16 Sep 2022 22:42,0,3.0 - Corrino
883,04 - Low,New,PiStore needs to respond to multicast queries,Feature,Hammel,30 Oct 2023 20:35,0,3.0 - Corrino
877,03 - Medium,New,Update build.help,Action Item,Hammel,18 May 2023 11:56,0,Xeon 1.0 - Asimov
831,05 - Very Low,New,Show MAC address in imwww,Bug,Hammel,30 Oct 2023 20:37,0,3.0 - Corrino
791,05 - Very Low,New,Interesting Hardware and Software Ideas,Alternative Idea,Hammel,30 Apr 2024 13:24,0,3.0 - Corrino
722,01 - Critical,New,imwww fails to recover from piboxd comm error,Bug,Hammel,20 Oct 2019 12:00,0,0.5.0
710,05 - Very Low,New,Investigate camera module,Action Item,Hammel,23 Mar 2020 10:30,0,0.5.0
701,05 - Very Low,New,Need Text App,Feature,Hammel,16 Nov 2023 14:19,10,3.0 - Corrino
697,04 - Low,New,All apps that support it need updating to new touchscreen APIs,Bug,Hammel,18 May 2023 12:02,0,Xeon 1.0 - Asimov
668,04 - Low,New,Verify blink modes,Action Item,Hammel,09 Sep 2018 15:22,0,0.5.0
667,03 - Medium,New,Set blink mode for operational mode,Feature,Hammel,09 Sep 2018 15:22,0,0.5.0
650,05 - Very Low,New,Add lsb_release as a third party package,Feature,Hammel,28 Jul 2018 10:57,0,0.5.0
647,04 - Low,New,Code review imlightsw to look for leaks,Testing,Hammel,23 Mar 2020 10:33,0,0.5.0
640,03 - Medium,New,imrest should provide a configuration API,Feature,Hammel,12 Jul 2018 13:13,0,0.5.0
588,01 - Critical,New,File Manager for PiStore's,Feature,Hammel,07 May 2024 11:51,0,3.0 - Corrino
